rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
17/11/2017 15:19,201707,ACROPOLIS AVIATION LTD,AIRBUS A319 100,15,0,10,0,23.9,0,150,234,280,1,115.8,2184
17/11/2017 15:19,201707,AIRTANKER SERVICES LTD,AIRBUS A330-200,980,0,197,0,1301.5,0,3973,248285,303301,4,3272.2,2184
17/11/2017 15:19,201707,ATLANTIC AIRLINES LTD,BOEING 737-300,0,115,0,246,0,278.5,0,0,0,6,657,13104
17/11/2017 15:19,201707,ATLANTIC AIRLINES LTD,BOEING 737-400,0,234,0,494,0,547,0,0,0,7,1434.6,14016
17/11/2017 15:19,201707,AURIGNY AIR SERVICES,ATR ATR42 500,46,0,126,0,166.3,0,3935,1462,2238,1,459.7,2184
17/11/2017 15:19,201707,AURIGNY AIR SERVICES,ATR ATR72 200,151,0,449,0,558.1,0,23558,7901,10852,3,1476.8,6552
17/11/2017 15:19,201707,AURIGNY AIR SERVICES,BRITTEN NORMAN BN2A III,0,0,0,0,0,0,0,0,0,0,98.8,2184
17/11/2017 15:19,201707,AURIGNY AIR SERVICES,DORNIER 228 200,51,0,572,0,274.8,0,5949,560,919,3,602.8,6552
17/11/2017 15:19,201707,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,59,0,228,0,220.2,0,22100,5679,7148,1,217.7,2184
17/11/2017 15:19,201707,BA CITYFLYER LTD,EMBRAER ERJ170 100,736,0,944,0,1476.5,0,60412,46532,55939,6,3409.8,13104
17/11/2017 15:19,201707,BA CITYFLYER LTD,EMBRAER ERJ190 100,2282,0,2126,0,4076.9,0,162817,172951,223596,14,9903.2,30576
17/11/2017 15:19,201707,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,21,0,21,0,35.5,0,544,509,1439,2,83,0
17/11/2017 15:19,201707,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1,0,3,0,2.1,0,19,5,45,1,87.9,0
17/11/2017 15:19,201707,BLUE ISLANDS LIMITED,ATR ATR42 300,10,0,185,0,70.7,0,4739,273,453,1,182,2184
17/11/2017 15:19,201707,BLUE ISLANDS LIMITED,ATR ATR42 500,24,0,103,0,96.8,0,3025,801,1172,1,359.1,2184
17/11/2017 15:19,201707,BLUE ISLANDS LIMITED,ATR ATR72 200,124,0,634,0,496.4,0,27942,5532,8321,3,1283.9,6552
