﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
04/09/2020 13:28,202006,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3624
04/09/2020 13:28,202006,AIRBUS A318 100,81,0,21,0,117.1,0.0,223,1179,2605,2,224.7,4368
04/09/2020 13:28,202006,AIRBUS A319 100,55,0,86,0,122.2,0.0,6347,4083,7356,111,411.9,242424
04/09/2020 13:28,202006,AIRBUS A320 200,678,0,570,0,1130.7,0.0,40849,47737,123354,126,1631.4,275184
04/09/2020 13:28,202006,AIRBUS A320 200N,232,0,211,0,411.2,0.0,20595,22729,37358,48,1455.0,103464
04/09/2020 13:28,202006,AIRBUS A321 200,334,0,152,0,492.2,0.0,13117,27823,76765,30,533.8,63336
04/09/2020 13:28,202006,AIRBUS A321 200N,116,0,95,0,200.5,0.0,11075,13595,23712,19,356.3,37800
04/09/2020 13:28,202006,AIRBUS A330 200,188,0,32,0,254.8,0.0,1718,14269,54882,8,826.9,17472
04/09/2020 13:28,202006,AIRBUS A330 300,0,0,0,0,0.0,0.0,0,0,0,10,0.0,21840
04/09/2020 13:28,202006,AIRBUS A340 600,0,0,0,0,0.0,0.0,0,0,0,0,0.0,1560
04/09/2020 13:28,202006,AIRBUS A350 1000,365,1447,62,253,448.5,1794.7,2511,14309,120853,10,5823.5,20760
04/09/2020 13:28,202006,AIRBUS A380 800,18,0,2,0,22.5,0.0,847,7660,8483,12,22.5,26208
04/09/2020 13:28,202006,AIRBUS HELICOPTERS BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,4392
04/09/2020 13:28,202006,ATR ATR42 300,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
04/09/2020 13:28,202006,ATR ATR42 500,49,20,178,54,172.8,63.6,1338,411,2369,3,460.9,6336
04/09/2020 13:28,202006,ATR ATR72 200,64,0,239,0,201.6,0.0,6471,1743,4584,14,614.1,27312
04/09/2020 13:28,202006,BAE AVRO146RJ 100,15,0,19,0,31.0,0.0,912,884,1472,1,62.0,2184
04/09/2020 13:28,202006,BAE AVRO146RJ 85,10,0,16,0,22.3,0.0,662,467,982,1,31.2,2184
04/09/2020 13:28,202006,BAE BAE146 200,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1080
04/09/2020 13:28,202006,BAE BAE146 300,0,40,0,45,0.0,70.5,0,0,0,2,151.2,4200
04/09/2020 13:28,202006,BAE JETSTREAM 4100 4100,43,0,110,0,102.6,0.0,614,251,1237,13,179.2,28392
04/09/2020 13:28,202006,BEECH 200 NO MASTER SERIES ASSIGNED,16,3,30,6,36.3,6.2,0,39,101,13,77.3,27936
04/09/2020 13:28,202006,BOEING 737 300,8,117,6,183,11.1,240.2,219,307,474,15,683.2,34848
04/09/2020 13:28,202006,BOEING 737 400,0,505,0,873,0.0,1100.2,0,0,0,14,2529.7,30576
04/09/2020 13:28,202006,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
04/09/2020 13:28,202006,BOEING 737 800,10,253,5,324,15.4,451.1,562,1227,1962,105,1313.1,224592
04/09/2020 13:28,202006,BOEING 747 400,0,251,0,47,0.0,331.6,0,0,0,40,1088.5,87360
04/09/2020 13:28,202006,BOEING 757 200,106,990,27,1267,145.6,1914.0,2017,11087,21984,40,5739.7,92952
