﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
04/09/2020 13:19,202006,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,9,7,17,35,251,74,0,40,0,0,7
04/09/2020 13:19,202006,Passenger,AURIGNY AIR SERVICES,1,1,2,60,162,80,0,17,0,0,7
04/09/2020 13:19,202006,Passenger,CATREUS AOC LTD,42,38,65.3,17,365,108,0,48,0,0,11
04/09/2020 13:19,202006,Passenger,EASTERN AIRWAYS,20,25,34.8,836,1233,644,0,123,0,0,64
04/09/2020 13:19,202006,Passenger,EXECUTIVE JET CHARTER LTD,2,2,3,4,27,4,0,2,0,0,0
04/09/2020 13:19,202006,Passenger,GAMA AVIATION (UK) LTD,2,2,3.9,5,25,6,0,5,0,0,1
04/09/2020 13:19,202006,Passenger,JET2.COM LTD,10,4,13.8,486,1823,1172,0,178,0,0,100
04/09/2020 13:19,202006,Passenger,JOTA AVIATION LTD,11,9,21,404,1102,473,0,106,0,0,40
04/09/2020 13:19,202006,Passenger,LOGANAIR LTD,23,16,39,339,1103,497,0,123,0,0,42
04/09/2020 13:19,202006,Passenger,LONDON EXECUTIVE AVIATION LTD,52,56,83.4,65,519,141,0,106,0,0,14
04/09/2020 13:19,202006,Passenger,RVL AVIATION LTD,4,8,8.9,0,26,11,0,7,0,0,1
04/09/2020 13:19,202006,Passenger,SAXONAIR CHARTER LTD,1,1,1.7,3,11,3,0,1,0,0,0
04/09/2020 13:19,202006,Passenger,TAG AVIATION (UK) LTD,4,4,6.1,20,46,20,0,9,0,0,2
04/09/2020 13:19,202006,Passenger,TITAN AIRWAYS LTD,13,4,17.5,322,2570,1018,0,219,0,0,87
04/09/2020 13:19,202006,Passenger,TUI AIRWAYS LTD,1,1,1.6,76,141,57,0,15,0,0,5
04/09/2020 13:19,202006,Passenger,VOLUXIS LTD,27,22,41.9,0,247,82,0,19,0,0,7
04/09/2020 13:19,202006,Cargo Only,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,1,1,1.8,0,0,0,0,1,0,0,0
04/09/2020 13:19,202006,Cargo Only,DHL AIR LTD,906,1168,1759.9,0,0,0,993.9,30777,0,13966,0
04/09/2020 13:19,202006,Cargo Only,JOTA AVIATION LTD,40,45,70.5,0,0,0,4.1,444,118,7,0
04/09/2020 13:19,202006,Cargo Only,RVL AVIATION LTD,2,3,3.7,0,0,0,0,2,0,0,0
04/09/2020 13:19,202006,Cargo Only,TITAN AIRWAYS LTD,141,117,259.6,0,0,0,0,2396,0,1509,0
04/09/2020 13:19,202006,Cargo Only,WEST ATLANTIC UK LTD,457,712,919.9,0,0,0,2754.2,9642,483,3218,0

