﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
04/09/2020 13:18,202006,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,1,6,3.7,122,50,33,0,8,0,0,3
04/09/2020 13:18,202006,Passenger,CATREUS AOC LTD,1,3,1.9,0,6,3,0,1,0,0,0
04/09/2020 13:18,202006,Passenger,EASTERN AIRWAYS,34,102,83.1,2924,2520,990,0,252,0,0,99
04/09/2020 13:18,202006,Passenger,JOTA AVIATION LTD,5,21,17,810,441,178,0,42,0,0,15
04/09/2020 13:18,202006,Passenger,LOGANAIR LTD,44,127,137.6,0,1776,163,0,182,0,1,14
04/09/2020 13:18,202006,Passenger,LONDON EXECUTIVE AVIATION LTD,2,6,4.5,0,20,6,0,3,0,0,1
04/09/2020 13:18,202006,Passenger,RVL AVIATION LTD,6,14,13.3,0,31,11,0,8,0,0,1
04/09/2020 13:18,202006,Passenger,SAXONAIR CHARTER LTD,1,2,1.3,2,6,1,0,1,0,0,0
04/09/2020 13:18,202006,Passenger,VOLUXIS LTD,0,1,0.5,0,2,1,0,0,0,0,0
04/09/2020 13:18,202006,Cargo Only,DHL AIR LTD,20,65,59.2,0,0,0,0,683,0,211,0
04/09/2020 13:18,202006,Cargo Only,LOGANAIR LTD,20,54,63.6,0,0,0,96.2,101,44,0,0
04/09/2020 13:18,202006,Cargo Only,RVL AVIATION LTD,4,10,8.9,0,0,0,0,6,0,1,0
04/09/2020 13:18,202006,Cargo Only,TITAN AIRWAYS LTD,46,86,96.4,0,0,0,503.3,775,267,0,0
04/09/2020 13:18,202006,Cargo Only,WEST ATLANTIC UK LTD,191,448,450.5,0,0,0,2536.3,3443,1033,158,0

