﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
04/09/2020 13:46,202006,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,6,1,8,1,14.1,1.8,0,18,44,5,32.6,10656
04/09/2020 13:46,202006,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,8,0,6,0,11.1,0.0,219,307,474,2,16.1,4368
04/09/2020 13:46,202006,ACROPOLIS AVIATION LTD,AIRBUS A319 100,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
04/09/2020 13:46,202006,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,12,0,3,0,16.4,0.0,14,66,233,1,24.4,2184
04/09/2020 13:46,202006,AIRTANKER SERVICES LTD,AIRBUS A330 200,188,0,32,0,254.8,0.0,1718,14269,54882,4,826.9,8736
04/09/2020 13:46,202006,AURIGNY AIR SERVICES,ATR ATR42 500,0,0,0,0,0.0,0.0,0,0,0,0,0.0,1968
04/09/2020 13:46,202006,AURIGNY AIR SERVICES,ATR ATR72 200,7,0,35,0,26.2,0.0,1133,216,481,5,92.2,7728
04/09/2020 13:46,202006,AURIGNY AIR SERVICES,DORNIER 228 200,4,0,92,0,25.0,0.0,832,34,71,3,70.4,6552
04/09/2020 13:46,202006,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,3,0,9,0,7.7,0.0,424,149,348,1,13.4,2184
04/09/2020 13:46,202006,BA CITYFLYER LTD,EMBRAER ERJ170 100,0,0,0,0,0.0,0.0,0,0,0,6,0.0,13104
04/09/2020 13:46,202006,BA CITYFLYER LTD,EMBRAER ERJ190 100,0,0,0,0,0.0,0.0,0,0,0,18,0.0,39312
04/09/2020 13:46,202006,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
04/09/2020 13:46,202006,BLUE ISLANDS LIMITED,ATR ATR42 300,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
04/09/2020 13:46,202006,BLUE ISLANDS LIMITED,ATR ATR72 200,12,0,56,0,47.8,0.0,2427,529,818,4,138.6,9168
04/09/2020 13:46,202006,BRITISH AIRWAYS PLC,AIRBUS A318 100,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
04/09/2020 13:46,202006,BRITISH AIRWAYS PLC,AIRBUS A319 100,55,0,86,0,122.2,0.0,6347,4083,7356,39,411.9,85176
04/09/2020 13:46,202006,BRITISH AIRWAYS PLC,AIRBUS A320 200,87,0,100,0,169.5,0.0,8021,7160,14590,67,283.5,146328
04/09/2020 13:46,202006,BRITISH AIRWAYS PLC,AIRBUS A320 200N,220,0,208,0,394.8,0.0,20581,22663,37125,12,1430.6,26208
04/09/2020 13:46,202006,BRITISH AIRWAYS PLC,AIRBUS A321 200,0,0,0,0,0.0,0.0,0,0,0,18,3.0,39312
04/09/2020 13:46,202006,BRITISH AIRWAYS PLC,AIRBUS A321 200N,116,0,95,0,200.5,0.0,11075,13595,23712,10,356.3,20016
04/09/2020 13:46,202006,BRITISH AIRWAYS PLC,AIRBUS A350 1000,355,353,60,85,435.8,467.2,1921,11366,117511,6,1795.1,12024
04/09/2020 13:46,202006,BRITISH AIRWAYS PLC,AIRBUS A380 800,18,0,2,0,22.5,0.0,847,7660,8483,12,22.5,26208
04/09/2020 13:46,202006,BRITISH AIRWAYS PLC,BOEING 747 400,0,0,0,0,0.0,0.0,0,0,0,31,229.7,67704
04/09/2020 13:46,202006,BRITISH AIRWAYS PLC,BOEING 777 200,367,1889,65,273,465.1,2400.1,5481,31605,84354,45,7255.1,98280
04/09/2020 13:46,202006,BRITISH AIRWAYS PLC,BOEING 777 300ER,751,2083,74,231,929.6,2569.6,4553,45023,223042,12,10022.2,26208
04/09/2020 13:46,202006,BRITISH AIRWAYS PLC,BOEING 787 10,0,0,0,0,0.0,0.0,0,0,0,2,0.0,96
04/09/2020 13:46,202006,BRITISH AIRWAYS PLC,BOEING 787 8,135,2037,30,268,173.2,2505.0,1411,4761,28939,12,6833.0,26208
04/09/2020 13:46,202006,BRITISH AIRWAYS PLC,BOEING 787 9,1509,2833,210,408,1835.1,3484.4,9221,64478,325810,18,11760.7,39312
04/09/2020 13:46,202006,CARGOLOGICAIR LTD,BOEING 747 400,0,251,0,47,0.0,331.6,0,0,0,2,858.8,4368
04/09/2020 13:46,202006,CATREUS AOC LTD,BOMBARDIER BD100 1A10,9,0,9,0,13.3,0.0,17,23,94,1,39.7,2184
04/09/2020 13:46,202006,CATREUS AOC LTD,BOMBARDIER BD700 1A10,17,0,2,0,20.4,0.0,8,66,218,1,31.0,2184
04/09/2020 13:46,202006,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,10,0,11,0,15.6,0.0,0,17,57,3,23.6,6552
04/09/2020 13:46,202006,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,24,0,21,0,38.3,0.0,0,70,219,3,53.3,6552
