run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:45,199705,BIRMINGHAM,AUSTRIA,INNSBRUCK,CALEDONIAN AIRWAYS,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,BIRMINGHAM,AUSTRIA,INNSBRUCK,CALEDONIAN AIRWAYS,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 1 , 100 ,-11 
12-Jan-2004 15:45,199705,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11.6666666666667 , 0 , 2 , 50 , 45 
12-Jan-2004 15:45,199705,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 4 , 0 , 2 , 0 , 18.5 
12-Jan-2004 15:45,199705,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,D,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19.5 , 0 , 2 , 50 , 20.5 
12-Jan-2004 15:45,199705,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 65 , 0 , 75.3846153846154 , 16.9230769230769 , 7.69230769230769 , 0 , 0 , 0 , 8.50769230769231 , 0 , 68 , 76.4705882352941 , 11.2794117647059 
12-Jan-2004 15:45,199705,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 64 , 0 , 76.5625 , 15.625 , 6.25 , 1.5625 , 0 , 0 , 8.9375 , 1 , 68 , 82.3529411764706 , 11.5882352941176 
12-Jan-2004 15:45,199705,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 49 , 0 , 46.9387755102041 , 24.4897959183673 , 24.4897959183673 , 4.08163265306122 , 0 , 0 , 20.0408163265306 , 0 , 50 , 82 , 4.82 
12-Jan-2004 15:45,199705,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 49 , 0 , 91.8367346938776 , 4.08163265306122 , 2.04081632653061 , 2.04081632653061 , 0 , 0 , 6.48979591836735 , 0 , 50 , 98 , 0.92 
12-Jan-2004 15:45,199705,BIRMINGHAM,BELGIUM,KORTRIJK/WEVELGEM,VIRGIN EXPRESS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
12-Jan-2004 15:45,199705,BIRMINGHAM,BELGIUM,KORTRIJK/WEVELGEM,VIRGIN EXPRESS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
12-Jan-2004 15:45,199705,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 1 , 100 ,-1 
12-Jan-2004 15:45,199705,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 18 , 0 , 1 , 100 , 4 
12-Jan-2004 15:45,199705,BIRMINGHAM,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,BIRMINGHAM,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 46.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 43.3333333333333 
12-Jan-2004 15:45,199705,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 39 
12-Jan-2004 15:45,199705,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,A,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.5 , 0 , 6 , 83.3333333333333 , 2 
12-Jan-2004 15:45,199705,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,D,C, 6 , 0 , 50 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 20.1666666666667 , 0 , 6 , 83.3333333333333 , 17.8333333333333 
12-Jan-2004 15:45,199705,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 93.3333333333333 , 0 , 3.33333333333333 , 3.33333333333333 , 0 , 0 ,-12.2333333333333 , 1 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 63.3333333333333 , 26.6666666666667 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 14.9333333333333 , 1 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11 , 0 , 3 , 66.6666666666667 ,-15.3333333333333 
12-Jan-2004 15:45,199705,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.25 , 0 , 3 , 100 ,-1 
12-Jan-2004 15:45,199705,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,A,S, 4 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 43.75 , 0 , 5 , 60 , 21.8 
12-Jan-2004 15:45,199705,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,D,S, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 22 , 0 , 5 , 80 , 17.8 
12-Jan-2004 15:45,199705,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 4 , 100 ,-2 
12-Jan-2004 15:45,199705,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 15.2 , 0 , 7 , 100 , 1.14285714285714 
12-Jan-2004 15:45,199705,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 15.8 , 0 , 5 , 0 , 78 
12-Jan-2004 15:45,199705,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 5 , 0 , 40 , 0 , 20 , 40 , 0 , 0 , 53.2 , 0 , 5 , 0 , 90.4 
12-Jan-2004 15:45,199705,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 127.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 39.5 , 0 , 5 , 60 , 12.8 
12-Jan-2004 15:45,199705,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,C, 4 , 0 , 25 , 0 , 25 , 25 , 25 , 0 , 85 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 11.2 
12-Jan-2004 15:45,199705,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 66 , 0 , 5 , 100 ,-1.8 
12-Jan-2004 15:45,199705,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 38 , 0 , 5 , 100 , 4.6 
12-Jan-2004 15:45,199705,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 1 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 26.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,A,S, 48 , 0 , 75 , 18.75 , 6.25 , 0 , 0 , 0 , 5.97916666666667 , 0 , 47 , 76.5957446808511 , 6.93617021276596 
12-Jan-2004 15:45,199705,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,D,S, 48 , 0 , 81.25 , 14.5833333333333 , 4.16666666666667 , 0 , 0 , 0 , 5.91666666666667 , 0 , 47 , 87.2340425531915 , 5.78723404255319 
12-Jan-2004 15:45,199705,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 43 , 0 , 60.4651162790698 , 23.2558139534884 , 6.97674418604651 , 6.97674418604651 , 2.32558139534884 , 0 , 20.4883720930233 , 0 , 46 , 54.3478260869565 , 14.1739130434783 
12-Jan-2004 15:45,199705,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 43 , 0 , 88.3720930232558 , 2.32558139534884 , 4.65116279069767 , 4.65116279069767 , 0 , 0 , 9.11627906976744 , 0 , 46 , 89.1304347826087 , 4.60869565217391 
12-Jan-2004 15:45,199705,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-19.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 123.333333333333 , 1 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 0 , 20 , 20 , 40 , 20 , 0 , 114.2 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 14.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 31 , 0 , 67.741935483871 , 19.3548387096774 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 11.9677419354839 , 0 , 30 , 56.6666666666667 , 14.5666666666667 
12-Jan-2004 15:45,199705,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 31 , 0 , 80.6451612903226 , 6.45161290322581 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 14.5806451612903 , 0 , 31 , 77.4193548387097 , 12.1935483870968 
12-Jan-2004 15:45,199705,BIRMINGHAM,FRANCE,NICE,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 1.33333333333333 
12-Jan-2004 15:45,199705,BIRMINGHAM,FRANCE,NICE,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-2 
12-Jan-2004 15:45,199705,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-8.75 
12-Jan-2004 15:45,199705,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2 
12-Jan-2004 15:45,199705,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 124 , 95.1612903225806 , 0.870967741935484 
12-Jan-2004 15:45,199705,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 123 , 97.5609756097561 , 1.44715447154472 
12-Jan-2004 15:45,199705,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 139 , 0 , 85.6115107913669 , 7.9136690647482 , 4.31654676258993 , 2.15827338129496 , 0 , 0 , 7.52517985611511 , 0 , 164 , 84.1463414634146 , 5.83536585365854 
12-Jan-2004 15:45,199705,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
12-Jan-2004 15:45,199705,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 139 , 0 , 88.4892086330935 , 9.35251798561151 , 0.719424460431655 , 1.43884892086331 , 0 , 0 , 5.2158273381295 , 0 , 163 , 96.319018404908 , 1.03067484662577 
12-Jan-2004 15:45,199705,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 142 , 0 , 75.3521126760563 , 17.6056338028169 , 5.63380281690141 , 1.40845070422535 , 0 , 0 , 8.59859154929577 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 142 , 0 , 73.2394366197183 , 15.4929577464789 , 8.45070422535211 , 2.8169014084507 , 0 , 0 , 12.1760563380282 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AERIS,A,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 77.6666666666667 , 0 , 3 , 66.6666666666667 , 25.3333333333333 
12-Jan-2004 15:45,199705,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AERIS,D,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 107 , 0 , 3 , 0 , 48.6666666666667 
12-Jan-2004 15:45,199705,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,A,S, 26 , 0 , 65.3846153846154 , 26.9230769230769 , 0 , 7.69230769230769 , 0 , 0 , 16.8461538461538 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,D,S, 26 , 0 , 84.6153846153846 , 7.69230769230769 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,BIRMINGHAM,GERMANY,COLOGNE (BONN),LUFTHANSA CITY LINE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 72.7272727272727 , 4.72727272727273 
12-Jan-2004 15:45,199705,BIRMINGHAM,GERMANY,COLOGNE (BONN),LUFTHANSA CITY LINE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 66.6666666666667 , 12.5833333333333 
12-Jan-2004 15:45,199705,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 107 , 0 , 85.0467289719626 , 11.214953271028 , 3.73831775700935 , 0 , 0 , 0 , 2.54205607476636 , 0 , 108 , 99.0740740740741 ,-5.25 
12-Jan-2004 15:45,199705,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 105 , 0 , 86.6666666666667 , 11.4285714285714 , 1.9047619047619 , 0 , 0 , 0 , 4.98095238095238 , 1 , 108 , 96.2962962962963 , 1.71296296296296 
12-Jan-2004 15:45,199705,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 72.7272727272727 , 18.2727272727273 
12-Jan-2004 15:45,199705,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 13.4 
12-Jan-2004 15:45,199705,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 63 , 0 , 87.3015873015873 , 11.1111111111111 , 0 , 1.58730158730159 , 0 , 0 , 3.74603174603175 , 2 , 16 , 68.75 , 11.25 
12-Jan-2004 15:45,199705,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 64 , 0 , 84.375 , 7.8125 , 4.6875 , 3.125 , 0 , 0 , 10.609375 , 1 , 15 , 73.3333333333333 , 12.9333333333333 
12-Jan-2004 15:45,199705,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 77 , 0 , 88.3116883116883 , 7.79220779220779 , 3.8961038961039 , 0 , 0 , 0 , 2.79220779220779 , 0 , 80 , 88.75 , 4.8625 
12-Jan-2004 15:45,199705,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 77 , 0 , 93.5064935064935 , 5.19480519480519 , 1.2987012987013 , 0 , 0 , 0 , 3.48051948051948 , 0 , 80 , 92.5 , 3.2375 
12-Jan-2004 15:45,199705,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 57 , 0 , 98.2456140350877 , 1.75438596491228 , 0 , 0 , 0 , 0 , 2.91228070175439 , 0 , 31 , 93.5483870967742 ,-1.12903225806452 
12-Jan-2004 15:45,199705,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 57 , 0 , 92.9824561403509 , 7.01754385964912 , 0 , 0 , 0 , 0 , 3.57894736842105 , 0 , 31 , 93.5483870967742 , 4.80645161290323 
12-Jan-2004 15:45,199705,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 20 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.4 , 0 , 21 , 90.4761904761905 , 4.42857142857143 
12-Jan-2004 15:45,199705,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 20 , 0 , 95 , 5 , 0 , 0 , 0 , 0 , 0.1 , 0 , 21 , 100 ,-1.47619047619048 
12-Jan-2004 15:45,199705,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.19354838709677 , 0 , 31 , 100 ,-7.45161290322581 
12-Jan-2004 15:45,199705,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 0 , 7.12903225806452 , 0 , 31 , 87.0967741935484 , 5.29032258064516 
12-Jan-2004 15:45,199705,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 54 , 0 , 79.6296296296296 , 14.8148148148148 , 1.85185185185185 , 3.7037037037037 , 0 , 0 , 10.4259259259259 , 0 , 60 , 81.6666666666667 , 8.38333333333333 
12-Jan-2004 15:45,199705,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 53 , 0 , 88.6792452830189 , 11.3207547169811 , 0 , 0 , 0 , 0 , 6.83018867924528 , 1 , 58 , 98.2758620689655 , 3.01724137931034 
12-Jan-2004 15:45,199705,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 43 , 0 , 81.3953488372093 , 2.32558139534884 , 6.97674418604651 , 9.30232558139535 , 0 , 0 , 9.06976744186047 , 0 , 46 , 89.1304347826087 , 1.52173913043478 
12-Jan-2004 15:45,199705,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 43 , 0 , 69.7674418604651 , 16.2790697674419 , 2.32558139534884 , 11.6279069767442 , 0 , 0 , 20.093023255814 , 0 , 46 , 89.1304347826087 , 9.82608695652174 
12-Jan-2004 15:45,199705,BIRMINGHAM,GREECE,CORFU,AIR 2000,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-27.6 , 0 , 6 , 100 ,-48.3333333333333 
12-Jan-2004 15:45,199705,BIRMINGHAM,GREECE,CORFU,AIR 2000,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5 , 0 , 9 , 100 ,-3.88888888888889 
12-Jan-2004 15:45,199705,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,A,C, 7 , 0 , 42.8571428571429 , 42.8571428571429 , 14.2857142857143 , 0 , 0 , 0 , 12.4285714285714 , 0 , 7 , 71.4285714285714 , 38.8571428571429 
12-Jan-2004 15:45,199705,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,D,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 7.55555555555556 , 0 , 9 , 55.5555555555556 , 64.6666666666667 
12-Jan-2004 15:45,199705,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 63 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,D,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 61.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 12.6666666666667 , 1 , 4 , 25 , 40.25 
12-Jan-2004 15:45,199705,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 13 , 0 , 4 , 75 , 42.25 
12-Jan-2004 15:45,199705,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,A,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 36 , 1 , 3 , 100 ,-29.6666666666667 
12-Jan-2004 15:45,199705,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 42 , 0 , 4 , 100 ,-6 
12-Jan-2004 15:45,199705,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 18.3333333333333 , 0 , 4 , 0 , 51.25 
12-Jan-2004 15:45,199705,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.5 , 0 , 4 , 25 , 42 
12-Jan-2004 15:45,199705,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 1.25 , 0 , 4 , 75 ,-1.5 
12-Jan-2004 15:45,199705,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25.25 , 0 , 4 , 75 , 6.25 
12-Jan-2004 15:45,199705,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 25 
12-Jan-2004 15:45,199705,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-2.75 
