run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:41,199704,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 1 , 100 , 1 
12-Jan-2004 15:41,199704,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 47 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 70 , 0 , 75.7142857142857 , 15.7142857142857 , 5.71428571428571 , 2.85714285714286 , 0 , 0 , 10.0285714285714 , 0 , 67 , 80.5970149253731 , 5.34328358208955 
12-Jan-2004 15:41,199704,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 70 , 0 , 80 , 10 , 7.14285714285714 , 2.85714285714286 , 0 , 0 , 11.2 , 0 , 67 , 94.0298507462687 , 5.46268656716418 
12-Jan-2004 15:41,199704,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 51 , 0 , 60.7843137254902 , 31.3725490196078 , 5.88235294117647 , 1.96078431372549 , 0 , 0 , 14.3921568627451 , 0 , 49 , 83.6734693877551 , 7.20408163265306 
12-Jan-2004 15:41,199704,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 51 , 0 , 88.2352941176471 , 3.92156862745098 , 3.92156862745098 , 3.92156862745098 , 0 , 0 , 7.88235294117647 , 0 , 50 , 96 , 1.64 
12-Jan-2004 15:41,199704,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 80 , 13.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 ,-2.56666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 56.6666666666667 , 20 , 20 , 3.33333333333333 , 0 , 0 , 18.4 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-13.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16.75 , 0 , 4 , 25 , 21.5 
12-Jan-2004 15:41,199704,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17 , 0 , 4 , 0 , 38.5 
12-Jan-2004 15:41,199704,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 46 
12-Jan-2004 15:41,199704,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 34.75 
12-Jan-2004 15:41,199704,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-15.6 , 0 , 4 , 75 , 9.25 
12-Jan-2004 15:41,199704,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 0 , 4 , 100 , 1 
12-Jan-2004 15:41,199704,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.8 , 0 , 4 , 25 , 67 
12-Jan-2004 15:41,199704,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4 , 0 , 4 , 75 , 33.5 
12-Jan-2004 15:41,199704,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
12-Jan-2004 15:41,199704,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 49 , 0 , 1 , 0 , 21 
12-Jan-2004 15:41,199704,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 1 , 100 ,-1 
12-Jan-2004 15:41,199704,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
12-Jan-2004 15:41,199704,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,A,S, 48 , 0 , 81.25 , 16.6666666666667 , 2.08333333333333 , 0 , 0 , 0 , 0.854166666666667 , 0 , 43 , 93.0232558139535 , 2.65116279069767 
12-Jan-2004 15:41,199704,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,D,S, 48 , 0 , 89.5833333333333 , 8.33333333333333 , 2.08333333333333 , 0 , 0 , 0 , 1.625 , 0 , 43 , 93.0232558139535 , 1.62790697674419 
12-Jan-2004 15:41,199704,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 48 , 0 , 77.0833333333333 , 16.6666666666667 , 6.25 , 0 , 0 , 0 , 11.4166666666667 , 0 , 46 , 76.0869565217391 , 10.6739130434783 
12-Jan-2004 15:41,199704,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 48 , 0 , 81.25 , 14.5833333333333 , 4.16666666666667 , 0 , 0 , 0 , 7 , 0 , 46 , 93.4782608695652 , 4.93478260869565 
12-Jan-2004 15:41,199704,BIRMINGHAM,FRANCE,CHAMBERY,BA CITIEXPRESS (IOM) LTD,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 5 , 0 , 2 , 50 , 14.5 
12-Jan-2004 15:41,199704,BIRMINGHAM,FRANCE,CHAMBERY,BA CITIEXPRESS (IOM) LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 2 , 50 , 23 
12-Jan-2004 15:41,199704,BIRMINGHAM,FRANCE,DEAUVILLE,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-1 
12-Jan-2004 15:41,199704,BIRMINGHAM,FRANCE,DEAUVILLE,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
12-Jan-2004 15:41,199704,BIRMINGHAM,FRANCE,LIMOGES,MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 2 , 0 , 33 
12-Jan-2004 15:41,199704,BIRMINGHAM,FRANCE,LIMOGES,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8 , 0 , 2 , 100 , 11 
12-Jan-2004 15:41,199704,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 2 , 50 , 24 
12-Jan-2004 15:41,199704,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
12-Jan-2004 15:41,199704,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 30 , 0 , 70 , 13.3333333333333 , 13.3333333333333 , 3.33333333333333 , 0 , 0 , 11.3666666666667 , 0 , 30 , 63.3333333333333 , 12.5 
12-Jan-2004 15:41,199704,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 30 , 0 , 80 , 3.33333333333333 , 10 , 6.66666666666667 , 0 , 0 , 12.3333333333333 , 0 , 30 , 80 , 11.9 
12-Jan-2004 15:41,199704,BIRMINGHAM,FRANCE,LYON,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 11 
12-Jan-2004 15:41,199704,BIRMINGHAM,FRANCE,LYON,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
12-Jan-2004 15:41,199704,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-13.5 
12-Jan-2004 15:41,199704,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-0.25 
12-Jan-2004 15:41,199704,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 120 , 90 , 3.46666666666667 
12-Jan-2004 15:41,199704,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 120 , 95 , 1.83333333333333 
12-Jan-2004 15:41,199704,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 74 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 138 , 0 , 87.6811594202899 , 7.97101449275362 , 2.17391304347826 , 2.17391304347826 , 0 , 0 , 6.97101449275362 , 0 , 156 , 92.948717948718 , 4.01282051282051 
12-Jan-2004 15:41,199704,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 138 , 0 , 87.6811594202899 , 8.69565217391304 , 2.17391304347826 , 1.44927536231884 , 0 , 0 , 5.39130434782609 , 0 , 156 , 95.5128205128205 , 2.49358974358974 
12-Jan-2004 15:41,199704,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),EMERALD AIRWAYS LIMITED,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 99 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),EMERALD AIRWAYS LIMITED,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 142 , 0 , 75.3521126760563 , 12.6760563380282 , 9.85915492957746 , 2.11267605633803 , 0 , 0 , 12.1056338028169 , 2 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 140 , 0 , 80 , 10 , 5 , 4.28571428571429 , 0.714285714285714 , 0 , 14.9 , 2 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),VIRGIN EXPRESS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,BIRMINGHAM,FRANCE,PARIS (ORLY),CORSAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
12-Jan-2004 15:41,199704,BIRMINGHAM,FRANCE,PARIS (ORLY),CORSAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 44 
12-Jan-2004 15:41,199704,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 1 , 0 , 25 
12-Jan-2004 15:41,199704,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,A,S, 25 , 0 , 80 , 16 , 4 , 0 , 0 , 0 , 9.72 , 1 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,D,S, 25 , 0 , 84 , 12 , 4 , 0 , 0 , 0 , 6.92 , 1 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,BIRMINGHAM,GERMANY,COLOGNE (BONN),BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 52.9411764705882 , 30.4705882352941 
12-Jan-2004 15:41,199704,BIRMINGHAM,GERMANY,COLOGNE (BONN),BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 90 , 3.15 
12-Jan-2004 15:41,199704,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 107 , 0 , 77.5700934579439 , 17.7570093457944 , 4.67289719626168 , 0 , 0 , 0 , 6.65420560747664 , 1 , 73 , 95.8904109589041 ,-6.04109589041096 
12-Jan-2004 15:41,199704,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 108 , 0 , 76.8518518518518 , 17.5925925925926 , 3.7037037037037 , 1.85185185185185 , 0 , 0 , 8.52777777777778 , 0 , 71 , 97.1830985915493 , 0.23943661971831 
12-Jan-2004 15:41,199704,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 90.9090909090909 , 3 
12-Jan-2004 15:41,199704,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 100 , 2 
12-Jan-2004 15:41,199704,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 69 , 0 , 86.9565217391304 , 7.2463768115942 , 2.89855072463768 , 2.89855072463768 , 0 , 0 , 6.17391304347826 , 1 , 23 , 86.9565217391304 , 2.43478260869565 
12-Jan-2004 15:41,199704,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 69 , 0 , 75.3623188405797 , 20.2898550724638 , 1.44927536231884 , 2.89855072463768 , 0 , 0 , 10.9275362318841 , 1 , 24 , 79.1666666666667 , 15.1666666666667 
12-Jan-2004 15:41,199704,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 78 , 0 , 85.8974358974359 , 10.2564102564103 , 2.56410256410256 , 1.28205128205128 , 0 , 0 , 6.78205128205128 , 0 , 76 , 86.8421052631579 , 5.34210526315789 
12-Jan-2004 15:41,199704,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 78 , 0 , 88.4615384615385 , 5.12820512820513 , 3.84615384615385 , 2.56410256410256 , 0 , 0 , 5.62820512820513 , 0 , 77 , 92.2077922077922 , 3.90909090909091 
12-Jan-2004 15:41,199704,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 46 , 0 , 93.4782608695652 , 4.34782608695652 , 0 , 2.17391304347826 , 0 , 0 , 4.26086956521739 , 1 , 30 , 96.6666666666667 ,-0.6 
12-Jan-2004 15:41,199704,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 46 , 0 , 95.6521739130435 , 2.17391304347826 , 0 , 2.17391304347826 , 0 , 0 , 3.43478260869565 , 1 , 30 , 90 , 6.26666666666667 
12-Jan-2004 15:41,199704,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.81818181818182 , 0 , 22 , 90.9090909090909 , 5.81818181818182 
12-Jan-2004 15:41,199704,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 22 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.5 , 0 , 22 , 90.9090909090909 ,-1.13636363636364 
12-Jan-2004 15:41,199704,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 96.6666666666667 , 0 , 3.33333333333333 , 0 , 0 , 0 ,-6.56666666666667 , 0 , 29 , 96.551724137931 ,-8.37931034482759 
12-Jan-2004 15:41,199704,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 90 , 6.66666666666667 , 0 , 3.33333333333333 , 0 , 0 , 3.9 , 0 , 29 , 96.551724137931 , 4.17241379310345 
12-Jan-2004 15:41,199704,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 60 , 0 , 78.3333333333333 , 10 , 6.66666666666667 , 5 , 0 , 0 , 11.2833333333333 , 0 , 55 , 85.4545454545455 , 8.16363636363636 
12-Jan-2004 15:41,199704,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 60 , 0 , 96.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 0 , 4.13333333333333 , 0 , 55 , 96.3636363636364 , 3 
12-Jan-2004 15:41,199704,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 47 , 0 , 87.2340425531915 , 2.12765957446809 , 6.38297872340426 , 2.12765957446809 , 2.12765957446809 , 0 , 7.68085106382979 , 1 , 46 , 97.8260869565217 ,-3.73913043478261 
12-Jan-2004 15:41,199704,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 47 , 0 , 82.9787234042553 , 6.38297872340426 , 4.25531914893617 , 4.25531914893617 , 2.12765957446809 , 0 , 16.1702127659574 , 1 , 45 , 95.5555555555556 , 2.86666666666667 
12-Jan-2004 15:41,199704,BIRMINGHAM,GREECE,ATHENS,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
12-Jan-2004 15:41,199704,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 27 
12-Jan-2004 15:41,199704,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8.5 
12-Jan-2004 15:41,199704,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12.25 , 0 , 4 , 100 ,-14.5 
12-Jan-2004 15:41,199704,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,D,S, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 16.75 , 0 , 4 , 100 , 7.75 
12-Jan-2004 15:41,199704,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,A,S, 30 , 0 , 93.3333333333333 , 3.33333333333333 , 0 , 3.33333333333333 , 0 , 0 ,-4.16666666666667 , 0 , 26 , 96.1538461538462 ,-3.42307692307692 
12-Jan-2004 15:41,199704,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,D,S, 52 , 0 , 92.3076923076923 , 3.84615384615385 , 1.92307692307692 , 1.92307692307692 , 0 , 0 , 5.92307692307692 , 0 , 26 , 100 , 4.73076923076923 
12-Jan-2004 15:41,199704,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-37.5 
12-Jan-2004 15:41,199704,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-40.6666666666667 
12-Jan-2004 15:41,199704,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 150 , 0 , 93.3333333333333 , 4.66666666666667 , 0.666666666666667 , 1.33333333333333 , 0 , 0 ,-1.42666666666667 , 0 , 137 , 94.1605839416058 , 0 
12-Jan-2004 15:41,199704,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 128 , 0 , 91.40625 , 5.46875 , 0 , 2.34375 , 0.78125 , 0 , 6.921875 , 0 , 136 , 85.2941176470588 , 9.86764705882353 
12-Jan-2004 15:41,199704,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 155 , 0 , 90.9677419354839 , 5.80645161290323 , 1.93548387096774 , 1.29032258064516 , 0 , 0 , 4.21290322580645 , 1 , 131 , 91.6030534351145 ,-0.763358778625954 
12-Jan-2004 15:41,199704,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 155 , 0 , 87.741935483871 , 8.38709677419355 , 2.58064516129032 , 1.29032258064516 , 0 , 0 , 8.08387096774194 , 1 , 130 , 71.5384615384615 , 13.4615384615385 
12-Jan-2004 15:41,199704,BIRMINGHAM,ITALY,BERGAMO,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 53 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,BIRMINGHAM,ITALY,GENOA,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 37 
12-Jan-2004 15:41,199704,BIRMINGHAM,ITALY,GENOA,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
12-Jan-2004 15:41,199704,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,A,S, 72 , 0 , 77.7777777777778 , 11.1111111111111 , 8.33333333333333 , 2.77777777777778 , 0 , 0 , 9.25 , 1 , 49 , 44.8979591836735 , 31.9591836734694 
12-Jan-2004 15:41,199704,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,D,S, 72 , 0 , 76.3888888888889 , 18.0555555555556 , 0 , 5.55555555555556 , 0 , 0 , 10.9583333333333 , 1 , 49 , 34.6938775510204 , 30.3265306122449 
12-Jan-2004 15:41,199704,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 32.25 , 0 , 4 , 50 , 25.75 
12-Jan-2004 15:41,199704,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 22 , 0 , 4 , 75 , 12.75 
12-Jan-2004 15:41,199704,BIRMINGHAM,ITALY,RIMINI,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,BIRMINGHAM,ITALY,ROME (CIAMPINO),EUROPEAN AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,BIRMINGHAM,ITALY,TREVISO,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,BIRMINGHAM,ITALY,TURIN,AIR DOLOMITI,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,BIRMINGHAM,ITALY,TURIN,AIR DOLOMITI,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 1 , 100 , 5 
12-Jan-2004 15:41,199704,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 65 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,BIRMINGHAM,ITALY,TURIN,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 70 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,BIRMINGHAM,ITALY,TURIN,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
