run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
31-Mar-2004 16:35,199709,BIRMINGHAM,AIRPORT TOTAL, 7304 , 17 , 79.381161007667 , 11.3088718510405 , 5.40799561883899 , 3.45016429353779 , 0.424424972617744 , 2.73822562979189E-02 , 10 , 75 , 6883 , 82.405927647828 , 8 
31-Mar-2004 16:35,199709,BIRMINGHAM,AMSTERDAM, 435 , 0 , 85.7471264367816 , 7.81609195402299 , 2.98850574712644 , 3.44827586206897 , 0 , 0 , 6 , 5 , 480 , 85 , 7 
31-Mar-2004 16:35,199709,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1534 , 12 , 65.8409387222947 , 15.9713168187744 , 9.58279009126467 , 7.30117340286832 , 1.17340286831812 , 0.130378096479791 , 19 , 26 , 1327 , 67.8221552373775 , 18 
31-Mar-2004 16:35,199709,BIRMINGHAM,DUBLIN, 604 , 3 , 83.9403973509934 , 13.4105960264901 , 1.98675496688742 , 0.662251655629139 , 0 , 0 , 5 , 16 , 570 , 83.859649122807 , 9 
31-Mar-2004 16:35,199709,BIRMINGHAM,PALMA DE MALLORCA, 223 , 0 , 70.4035874439462 , 16.5919282511211 , 5.38116591928251 , 6.2780269058296 , 1.34529147982063 , 0 , 15 , 0 , 183 , 75.9562841530055 , 14 
31-Mar-2004 16:35,199709,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 558 , 0 , 85.3046594982079 , 10.752688172043 , 1.97132616487455 , 1.97132616487455 , 0 , 0 , 5 , 2 , 542 , 91.1439114391144 , 4 
31-Mar-2004 16:35,199709,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 5770 , 5 , 82.9809358752166 , 10.0693240901213 , 4.29809358752166 , 2.4263431542461 , 0.225303292894281 , 0 , 7 , 49 , 5556 , 85.8891288696904 , 6 
31-Mar-2004 16:35,199709,EDINBURGH,AIRPORT TOTAL, 5494 , 21 , 74.4994539497634 , 16.1266836548963 , 6.51619949035311 , 2.5300327630142 , 0.327630141973062 , 0 , 11 , 140 , 5280 , 80.1136363636364 , 9 
31-Mar-2004 16:35,199709,EDINBURGH,AMSTERDAM, 293 , 0 , 68.259385665529 , 19.1126279863481 , 9.21501706484642 , 2.38907849829352 , 1.02389078498294 , 0 , 14 , 1 , 168 , 66.6666666666667 , 14 
31-Mar-2004 16:35,199709,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 216 , 6 , 53.7037037037037 , 24.0740740740741 , 10.1851851851852 , 9.25925925925926 , 2.77777777777778 , 0 , 25 , 5 , 223 , 47.9820627802691 , 42 
31-Mar-2004 16:35,199709,EDINBURGH,DUBLIN, 259 , 0 , 78.7644787644788 , 13.1274131274131 , 7.33590733590734 , 0.772200772200772 , 0 , 0 , 9 , 0 , 213 , 86.3849765258216 , 7 
31-Mar-2004 16:35,199709,EDINBURGH,PALMA DE MALLORCA, 42 , 0 , 45.2380952380952 , 21.4285714285714 , 9.52380952380952 , 19.047619047619 , 4.76190476190476 , 0 , 40 , 0 , 40 , 60 , 41 
31-Mar-2004 16:35,199709,EDINBURGH,PARIS (CHARLES DE GAULLE), 215 , 0 , 80 , 13.4883720930233 , 4.65116279069767 , 1.86046511627907 , 0 , 0 , 9 , 2 , 218 , 90.3669724770642 , 3 
31-Mar-2004 16:35,199709,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 5278 , 15 , 75.3505115574081 , 15.801439939371 , 6.36604774535809 , 2.25464190981432 , 0.227358848048503 , 0 , 11 , 135 , 5057 , 81.5305517105003 , 8 
31-Mar-2004 16:35,199709,GATWICK,AIRPORT TOTAL, 21246 , 82 , 60.0489503906618 , 17.8857196648781 , 11.9316577238068 , 8.43452885248988 , 1.36025604819731 , 0.338887319966111 , 23 , 275 , 19266 , 57.5625454167964 , 28 
31-Mar-2004 16:35,199709,GATWICK,AMSTERDAM, 462 , 8 , 43.7229437229437 , 25.1082251082251 , 20.7792207792208 , 8.87445887445887 , 1.51515151515152 , 0 , 28 , 2 , 450 , 72.6666666666667 , 14 
31-Mar-2004 16:35,199709,GATWICK,ATHENS, 223 , 8 , 40.3587443946188 , 21.0762331838565 , 21.52466367713 , 12.5560538116592 , 3.1390134529148 , 1.34529147982063 , 40 , 5 , 279 , 30.1075268817204 , 42 
31-Mar-2004 16:35,199709,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 5994 , 61 , 44.5111778445112 , 18.8021354688021 , 16.0827494160827 , 16.4497831164498 , 3.08641975308642 , 1.06773440106773 , 41 , 147 , 5714 , 36.9793489674484 , 55 
31-Mar-2004 16:35,199709,GATWICK,DUBLIN, 482 , 1 , 56.0165975103734 , 19.5020746887967 , 16.804979253112 , 6.84647302904564 , 0.622406639004149 , 0.20746887966805 , 22 , 0 , 497 , 60.3621730382294 , 17 
31-Mar-2004 16:35,199709,GATWICK,NEW YORK (JF KENNEDY), 56 , 0 , 73.2142857142857 , 16.0714285714286 , 10.7142857142857 , 0 , 0 , 0 , 0 , 3 , 60 , 66.6666666666667 , 8 
31-Mar-2004 16:35,199709,GATWICK,PALMA DE MALLORCA, 458 , 2 , 46.5065502183406 , 18.5589519650655 , 17.0305676855895 , 15.2838427947598 , 2.62008733624454 , 0 , 34 , 10 , 535 , 52.8971962616822 , 38 
31-Mar-2004 16:35,199709,GATWICK,PARIS (CHARLES DE GAULLE), 310 , 0 , 56.4516129032258 , 22.9032258064516 , 14.8387096774194 , 5.16129032258065 , 0.32258064516129 , 0.32258064516129 , 20 , 10 , 292 , 67.8082191780822 , 18 
31-Mar-2004 16:35,199709,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 15252 , 21 , 66.1552583267768 , 17.5255704169945 , 10.3002884867558 , 5.28455284552845 , 0.681877786519801 , 5.24521374246001E-02 , 15 , 128 , 13552 , 66.241145218418 , 17 
31-Mar-2004 16:35,199709,GLASGOW,AIRPORT TOTAL, 7140 , 30 , 74.593837535014 , 12.6050420168067 , 7.17086834733894 , 4.76190476190476 , 0.756302521008403 , 0.112044817927171 , 14 , 142 , 6596 , 81.5191024863554 , 9 
31-Mar-2004 16:35,199709,GLASGOW,AMSTERDAM, 231 , 0 , 64.5021645021645 , 18.6147186147186 , 12.987012987013 , 2.5974025974026 , 1.2987012987013 , 0 , 19 , 0 , 172 , 77.3255813953488 , 7 
31-Mar-2004 16:35,199709,GLASGOW,ATHENS, 3 , 1 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 24 , 21 , 0 , 0 , 0 
31-Mar-2004 16:35,199709,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1274 , 21 , 59.5761381475667 , 15.149136577708 , 12.2448979591837 , 10.1255886970173 , 2.27629513343799 , 0.627943485086342 , 28 , 80 , 1158 , 63.4715025906736 , 22 
31-Mar-2004 16:35,199709,GLASGOW,DUBLIN, 188 , 0 , 81.3829787234043 , 14.3617021276596 , 1.59574468085106 , 2.65957446808511 , 0 , 0 , 7 , 2 , 192 , 90.1041666666667 , 5 
31-Mar-2004 16:35,199709,GLASGOW,PALMA DE MALLORCA, 168 , 0 , 51.1904761904762 , 20.2380952380952 , 15.4761904761905 , 11.9047619047619 , 0.595238095238095 , 0.595238095238095 , 30 , 1 , 148 , 56.0810810810811 , 24 
31-Mar-2004 16:35,199709,GLASGOW,PARIS (CHARLES DE GAULLE), 135 , 0 , 82.2222222222222 , 8.88888888888889 , 6.66666666666667 , 2.22222222222222 , 0 , 0 , 8 , 0 , 43 , 86.046511627907 , 6 
31-Mar-2004 16:35,199709,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5866 , 9 , 77.855438117968 , 12.0525059665871 , 6.06887146266621 , 3.59699965905217 , 0.42618479372656 , 0 , 11 , 62 , 5438 , 85.362265538801 , 6 
31-Mar-2004 16:35,199709,HEATHROW,AIRPORT TOTAL, 36278 , 42 , 70.7839461932852 , 18.0109157064888 , 8.10408512045868 , 2.76751750372126 , 0.250840729918959 , 8.26947461271294E-02 , 12 , 199 , 35541 , 73.9849750991812 , 11 
31-Mar-2004 16:35,199709,HEATHROW,AMSTERDAM, 1359 , 0 , 73.7306843267108 , 18.6902133922001 , 5.96026490066225 , 1.61883738042678 , 0 , 0 , 9 , 5 , 1449 , 80.7453416149068 , 7 
31-Mar-2004 16:35,199709,HEATHROW,ATHENS, 365 , 0 , 58.6301369863014 , 19.1780821917808 , 16.4383561643836 , 4.65753424657534 , 0.547945205479452 , 0.547945205479452 , 19 , 4 , 359 , 38.4401114206128 , 30 
31-Mar-2004 16:35,199709,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 93 , 3 , 47.3118279569892 , 25.8064516129032 , 17.2043010752688 , 9.67741935483871 , 0 , 0 , 25 , 8 , 118 , 40.6779661016949 , 33 
31-Mar-2004 16:35,199709,HEATHROW,DUBLIN, 1308 , 0 , 60.7033639143731 , 24.2354740061162 , 12.1559633027523 , 2.82874617737003 , 7.64525993883792E-02 , 0 , 15 , 10 , 1295 , 68.2625482625483 , 13 
31-Mar-2004 16:35,199709,HEATHROW,NEW YORK (JF KENNEDY), 1105 , 0 , 77.3755656108597 , 13.393665158371 , 6.33484162895928 , 2.35294117647059 , 0.542986425339366 , 0 , 6 , 2 , 1070 , 68.5046728971963 , 15 
31-Mar-2004 16:35,199709,HEATHROW,PALMA DE MALLORCA, 76 , 0 , 68.421052631579 , 19.7368421052632 , 7.89473684210526 , 3.94736842105263 , 0 , 0 , 13 , 0 , 60 , 55 , 21 
31-Mar-2004 16:35,199709,HEATHROW,PARIS (CHARLES DE GAULLE), 1408 , 0 , 75.1420454545455 , 17.6136363636364 , 5.46875 , 1.5625 , 0.142045454545455 , 7.10227272727273E-02 , 9 , 0 , 1438 , 85.4659248956884 , 4 
31-Mar-2004 16:35,199709,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 36185 , 39 , 70.8442724886003 , 17.9908801989775 , 8.08069642116899 , 2.7497581870941 , 0.251485422136244 , 8.29072820229377E-02 , 11 , 191 , 35423 , 74.0959263755187 , 11 
31-Mar-2004 16:35,199709,LONDON CITY,AIRPORT TOTAL, 2814 , 3 , 68.1236673773987 , 21.9971570717839 , 7.96019900497513 , 1.77683013503909 , 0.142146410803127 , 0 , 12 , 126 , 0 , 0 , 0 
31-Mar-2004 16:35,199709,LONDON CITY,AMSTERDAM, 190 , 0 , 56.8421052631579 , 30 , 10 , 3.15789473684211 , 0 , 0 , 17 , 2 , 0 , 0 , 0 
31-Mar-2004 16:35,199709,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 4 , 3 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
31-Mar-2004 16:35,199709,LONDON CITY,DUBLIN, 367 , 0 , 74.3869209809264 , 19.0735694822888 , 5.44959128065395 , 1.08991825613079 , 0 , 0 , 10 , 5 , 0 , 0 , 0 
31-Mar-2004 16:35,199709,LONDON CITY,PARIS (CHARLES DE GAULLE), 219 , 0 , 83.5616438356164 , 9.58904109589041 , 3.65296803652968 , 3.19634703196347 , 0 , 0 , 8 , 3 , 0 , 0 , 0 
31-Mar-2004 16:35,199709,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 2810 , 0 , 68.0782918149466 , 22.0284697508897 , 7.97153024911032 , 1.77935943060498 , 0.142348754448399 , 0 , 12 , 126 , 0 , 0 , 0 
31-Mar-2004 16:35,199709,LUTON,AIRPORT TOTAL, 3247 , 84 , 72.3437018786572 , 12.4422543886665 , 8.7157376039421 , 5.45118570988605 , 0.954727440714506 , 9.23929781336618E-02 , 14 , 109 , 2808 , 71.7236467236467 , 24 
31-Mar-2004 16:35,199709,LUTON,AMSTERDAM, 172 , 0 , 83.1395348837209 , 6.97674418604651 , 5.81395348837209 , 4.06976744186047 , 0 , 0 , 6 , 0 , 322 , 80.1242236024845 , 28 
31-Mar-2004 16:35,199709,LUTON,ATHENS, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Mar-2004 16:35,199709,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 802 , 55 , 59.6009975062344 , 13.9650872817955 , 14.214463840399 , 10.2244389027431 , 1.87032418952618 , 0.124688279301746 , 24 , 46 , 777 , 66.2805662805663 , 20 
31-Mar-2004 16:35,199709,LUTON,DUBLIN, 236 , 5 , 84.3220338983051 , 5.50847457627119 , 3.8135593220339 , 5.93220338983051 , 0.423728813559322 , 0 , 8 , 1 , 220 , 71.8181818181818 , 10 
31-Mar-2004 16:35,199709,LUTON,PALMA DE MALLORCA, 103 , 2 , 55.3398058252427 , 14.5631067961165 , 18.4466019417476 , 11.6504854368932 , 0 , 0 , 23 , 1 , 108 , 74.0740740740741 , 19 
31-Mar-2004 16:35,199709,LUTON,PARIS (CHARLES DE GAULLE), 168 , 3 , 62.5 , 25 , 10.1190476190476 , 2.38095238095238 , 0 , 0 , 11 , 22 , 145 , 78.6206896551724 , 6 
31-Mar-2004 16:35,199709,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 2445 , 29 , 76.5235173824131 , 11.9427402862986 , 6.9120654396728 , 3.88548057259714 , 0.65439672801636 , 0.081799591002045 , 11 , 63 , 2031 , 73.8060068931561 , 26 
31-Mar-2004 16:35,199709,MANCHESTER,AIRPORT TOTAL, 13825 , 42 , 69.5840867992767 , 14.6039783001808 , 8.47739602169982 , 5.77215189873418 , 1.20072332730561 , 0.361663652802893 , 17 , 103 , 13213 , 72.0956633618406 , 17 
31-Mar-2004 16:35,199709,MANCHESTER,AMSTERDAM, 558 , 0 , 82.7956989247312 , 11.6487455197133 , 3.76344086021505 , 1.7921146953405 , 0 , 0 , 5 , 7 , 526 , 78.5171102661597 , 8 
31-Mar-2004 16:35,199709,MANCHESTER,ATHENS, 18 , 2 , 66.6666666666667 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 0 , 14 , 0 , 30 , 26.6666666666667 , 33 
31-Mar-2004 16:35,199709,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 4878 , 33 , 56.1705617056171 , 16.2361623616236 , 12.4231242312423 , 11.480114801148 , 2.870028700287 , 0.820008200082001 , 30 , 38 , 4558 , 51.0750329091707 , 37 
31-Mar-2004 16:35,199709,MANCHESTER,DUBLIN, 589 , 0 , 91.3412563667233 , 6.11205432937182 , 2.03735144312394 , 0.509337860780985 , 0 , 0 , 2 , 3 , 610 , 81.1475409836065 , 6 
31-Mar-2004 16:35,199709,MANCHESTER,NEW YORK (JF KENNEDY), 122 , 0 , 85.2459016393443 , 9.01639344262295 , 3.27868852459016 , 2.45901639344262 , 0 , 0 ,-3 , 0 , 62 , 77.4193548387097 , 6 
31-Mar-2004 16:35,199709,MANCHESTER,PALMA DE MALLORCA, 500 , 3 , 55.4 , 15 , 14.2 , 11.6 , 3.4 , 0.4 , 30 , 8 , 493 , 58.2150101419878 , 28 
31-Mar-2004 16:35,199709,MANCHESTER,PARIS (CHARLES DE GAULLE), 509 , 0 , 78.9783889980354 , 13.3595284872299 , 5.50098231827112 , 1.96463654223969 , 0.196463654223969 , 0 , 8 , 1 , 499 , 84.5691382765531 , 4 
31-Mar-2004 16:35,199709,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 8947 , 9 , 76.897284005812 , 13.7140941097575 , 6.32614284117581 , 2.66010953392199 , 0.290600201184755 , 0.111769308147983 , 10 , 65 , 8655 , 83.1658001155402 , 6 
31-Mar-2004 16:35,199709,NEWCASTLE,AIRPORT TOTAL, 3797 , 17 , 75.2436133789834 , 11.087700816434 , 7.37424282328154 , 5.31998946536739 , 0.684751119304714 , 0.289702396628918 , 13 , 49 , 3722 , 79.5002686727566 , 12 
31-Mar-2004 16:35,199709,NEWCASTLE,AMSTERDAM, 231 , 0 , 61.038961038961 , 11.6883116883117 , 19.047619047619 , 8.22510822510823 , 0 , 0 , 18 , 1 , 172 , 75 , 16 
31-Mar-2004 16:35,199709,NEWCASTLE,ATHENS, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Mar-2004 16:35,199709,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 832 , 15 , 56.4903846153846 , 15.0240384615385 , 11.6586538461538 , 12.8605769230769 , 2.64423076923077 , 1.32211538461538 , 33 , 18 , 852 , 64.4366197183099 , 31 
31-Mar-2004 16:35,199709,NEWCASTLE,DUBLIN, 172 , 2 , 87.7906976744186 , 6.3953488372093 , 3.48837209302326 , 2.32558139534884 , 0 , 0 , 3 , 0 , 172 , 94.1860465116279 , 1 
31-Mar-2004 16:35,199709,NEWCASTLE,PALMA DE MALLORCA, 113 , 2 , 61.0619469026549 , 9.73451327433628 , 7.96460176991151 , 17.6991150442478 , 3.53982300884956 , 0 , 33 , 2 , 124 , 62.9032258064516 , 28 
31-Mar-2004 16:35,199709,NEWCASTLE,PARIS (CHARLES DE GAULLE), 120 , 0 , 70.8333333333333 , 20 , 8.33333333333333 , 0.833333333333333 , 0 , 0 , 10 , 0 , 104 , 89.4230769230769 , 2 
31-Mar-2004 16:35,199709,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2965 , 2 , 80.5059021922428 , 9.9831365935919 , 6.17200674536256 , 3.20404721753794 , 0.134907251264755 , 0 , 7 , 31 , 2870 , 83.9721254355401 , 6 
31-Mar-2004 16:35,199709,STANSTED,AIRPORT TOTAL, 6529 , 45 , 75.3714198192679 , 12.7431459641599 , 6.76979629345995 , 4.57956808086997 , 0.474804717414612 , 6.12651248276918E-02 , 11 , 148 , 6012 , 72.1390552228875 , 14 
31-Mar-2004 16:35,199709,STANSTED,AMSTERDAM, 438 , 1 , 71.9178082191781 , 15.296803652968 , 8.21917808219178 , 4.5662100456621 , 0 , 0 , 11 , 5 , 322 , 68.3229813664596 , 13 
31-Mar-2004 16:35,199709,STANSTED,ATHENS, 1 , 2 , 0 , 0 , 0 , 100 , 0 , 0 , 71 , 0 , 0 , 0 , 0 
31-Mar-2004 16:35,199709,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 921 , 39 , 60.1520086862106 , 15.5266015200869 , 10.2062975027144 , 11.6178067318132 , 2.06297502714441 , 0.434310532030402 , 28 , 38 , 864 , 56.4814814814815 , 29 
31-Mar-2004 16:35,199709,STANSTED,DUBLIN, 887 , 3 , 81.6234498308906 , 11.3866967305524 , 5.07328072153326 , 1.91657271702368 , 0 , 0 , 7 , 43 , 798 , 79.1979949874687 , 9 
31-Mar-2004 16:35,199709,STANSTED,PALMA DE MALLORCA, 115 , 0 , 63.4782608695652 , 9.56521739130435 , 12.1739130434783 , 13.9130434782609 , 0.869565217391304 , 0 , 26 , 1 , 116 , 63.7931034482759 , 26 
31-Mar-2004 16:35,199709,STANSTED,PARIS (CHARLES DE GAULLE), 238 , 0 , 87.8151260504202 , 6.30252100840336 , 3.36134453781513 , 2.10084033613445 , 0.420168067226891 , 0 , 4 , 2 , 220 , 87.7272727272727 , 5 
31-Mar-2004 16:35,199709,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 5608 , 6 , 77.8708987161198 , 12.2860199714693 , 6.20542082738944 , 3.42368045649073 , 0.21398002853067 , 0 , 8 , 110 , 5148 , 74.7668997668998 , 11 
