run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:28,199702,BIRMINGHAM,AIRPORT TOTAL, 5389 , 25 , 83.5034329189089 , 9.18537762107998 , 4.95453701985526 , 2.15253293746521 , 0.185563184264242 , 1.85563184264242E-02 , 6 , 51 , 5442 , 81.4038956266079 , 10 
12-Jan-2004 15:28,199702,BIRMINGHAM,AMSTERDAM, 457 , 0 , 73.0853391684902 , 14.8796498905908 , 8.09628008752735 , 3.7199124726477 , 0.218818380743982 , 0 , 13 , 8 , 412 , 85.1941747572816 , 6 
12-Jan-2004 15:28,199702,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 459 , 8 , 59.4771241830065 , 18.9542483660131 , 13.9433551198257 , 6.5359477124183 , 0.871459694989107 , 0.217864923747277 , 19 , 2 , 485 , 56.0824742268041 , 31 
12-Jan-2004 15:28,199702,BIRMINGHAM,DUBLIN, 569 , 4 , 89.103690685413 , 6.32688927943761 , 1.75746924428823 , 2.46045694200351 , 0.351493848857645 , 0 , 3 , 1 , 512 , 84.9609375 , 6 
12-Jan-2004 15:28,199702,BIRMINGHAM,NEW YORK (JF KENNEDY), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 73.0769230769231 , 7 
12-Jan-2004 15:28,199702,BIRMINGHAM,PALMA DE MALLORCA, 22 , 0 , 72.7272727272727 , 18.1818181818182 , 9.09090909090909 , 0 , 0 , 0 , 5 , 0 , 30 , 56.6666666666667 , 21 
12-Jan-2004 15:28,199702,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 471 , 1 , 78.5562632696391 , 12.3142250530786 , 7.21868365180467 , 1.69851380042463 , 0.212314225053079 , 0 , 9 , 2 , 433 , 82.4480369515012 , 11 
12-Jan-2004 15:28,199702,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 4930 , 17 , 85.7403651115619 , 8.27586206896552 , 4.11764705882353 , 1.74442190669371 , 0.121703853955375 , 0 , 5 , 49 , 4957 , 83.8813798668549 , 8 
12-Jan-2004 15:28,199702,EDINBURGH,AIRPORT TOTAL, 4744 , 14 , 79.4898819561551 , 12.7951096121417 , 5.20657672849916 , 2.42411467116358 , 8.43170320404722E-02 , 0 , 9 , 109 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,EDINBURGH,AMSTERDAM, 172 , 0 , 75.5813953488372 , 16.2790697674419 , 6.97674418604651 , 1.16279069767442 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 30 , 6 , 60 , 33.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 10 , 2 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,EDINBURGH,DUBLIN, 190 , 6 , 89.4736842105263 , 7.36842105263158 , 2.63157894736842 , 0 , 0.526315789473684 , 0 , 5 , 3 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,EDINBURGH,PARIS (CHARLES DE GAULLE), 200 , 0 , 76.5 , 11.5 , 7.5 , 4.5 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 4714 , 8 , 79.6139159949088 , 12.6644039032669 , 5.19728468392024 , 2.43954179041154 , 8.48536274925753E-02 , 0 , 9 , 107 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,AIRPORT TOTAL, 14412 , 48 , 67.3119622536775 , 16.3336108798224 , 9.85983902303636 , 5.5578684429642 , 0.784068831529281 , 0.152650568970303 , 16 , 160 , 13699 , 67.6472735236149 , 19 
12-Jan-2004 15:28,199702,GATWICK,AMSTERDAM, 456 , 0 , 72.5877192982456 , 15.7894736842105 , 6.14035087719298 , 5.48245614035088 , 0 , 0 , 13 , 3 , 413 , 82.5665859564165 , 8 
12-Jan-2004 15:28,199702,GATWICK,ATHENS, 97 , 0 , 58.7628865979381 , 25.7731958762887 , 12.3711340206186 , 3.09278350515464 , 0 , 0 , 16 , 0 , 115 , 40.8695652173913 , 29 
12-Jan-2004 15:28,199702,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2476 , 27 , 42.4474959612278 , 20.6381260096931 , 19.5476575121163 , 14.3780290791599 , 2.70597738287561 , 0.282714054927302 , 36 , 32 , 2788 , 42.6111908177905 , 39 
12-Jan-2004 15:28,199702,GATWICK,DUBLIN, 452 , 6 , 84.2920353982301 , 10.6194690265487 , 3.76106194690266 , 1.32743362831858 , 0 , 0 , 6 , 2 , 448 , 89.9553571428572 , 3 
12-Jan-2004 15:28,199702,GATWICK,NEW YORK (JF KENNEDY), 54 , 0 , 79.6296296296296 , 9.25925925925926 , 5.55555555555556 , 3.7037037037037 , 1.85185185185185 , 0 , 0 , 3 , 50 , 60 , 30 
12-Jan-2004 15:28,199702,GATWICK,PALMA DE MALLORCA, 41 , 1 , 65.8536585365854 , 14.6341463414634 , 12.1951219512195 , 7.31707317073171 , 0 , 0 , 20 , 0 , 56 , 57.1428571428571 , 20 
12-Jan-2004 15:28,199702,GATWICK,PARIS (CHARLES DE GAULLE), 265 , 0 , 68.3018867924528 , 17.7358490566038 , 9.81132075471698 , 4.15094339622642 , 0 , 0 , 13 , 3 , 319 , 73.9811912225705 , 17 
12-Jan-2004 15:28,199702,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 11936 , 21 , 72.4698391420912 , 15.4406836461126 , 7.85020107238606 , 3.72821715817694 , 0.385388739946381 , 0.125670241286863 , 12 , 128 , 10911 , 74.0445422051141 , 13 
12-Jan-2004 15:28,199702,GLASGOW,AIRPORT TOTAL, 5297 , 29 , 79.101378138569 , 10.1755710779687 , 6.6263922975269 , 3.88899377005852 , 0.188786105342647 , 1.88786105342647E-02 , 10 , 60 , 5263 , 78.8143644309329 , 12 
12-Jan-2004 15:28,199702,GLASGOW,AMSTERDAM, 160 , 0 , 68.125 , 13.125 , 13.125 , 5.625 , 0 , 0 , 13 , 0 , 163 , 76.6871165644172 , 9 
12-Jan-2004 15:28,199702,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 368 , 2 , 56.5217391304348 , 16.8478260869565 , 16.8478260869565 , 8.69565217391304 , 0.815217391304348 , 0.271739130434783 , 22 , 3 , 381 , 46.9816272965879 , 36 
