run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:59,199707,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.375 , 0 , 8 , 87.5 , 6.625 
12-Jan-2004 15:59,199707,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 10 , 0 , 40 , 50 , 10 , 0 , 0 , 0 , 16.8 , 0 , 10 , 60 , 11.7 
12-Jan-2004 15:59,199707,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 136 , 0 , 72.7941176470588 , 19.1176470588235 , 4.41176470588235 , 3.67647058823529 , 0 , 0 , 11.7573529411765 , 0 , 138 , 92.0289855072464 , 1.36231884057971 
12-Jan-2004 15:59,199707,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 104 , 0 , 71.1538461538462 , 20.1923076923077 , 5.76923076923077 , 2.88461538461538 , 0 , 0 , 11.4230769230769 , 4 , 108 , 90.7407407407407 , 6.26851851851852 
12-Jan-2004 15:59,199707,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 119.5 , 0 , 8 , 87.5 , 3.75 
12-Jan-2004 15:59,199707,BIRMINGHAM,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,C, 6 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 46.8333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 51.375 
12-Jan-2004 15:59,199707,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.11111111111111 , 0 , 18 , 77.7777777777778 , 5.77777777777778 
12-Jan-2004 15:59,199707,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 58 , 0 , 50 , 12.0689655172414 , 20.6896551724138 , 15.5172413793103 , 0 , 1.72413793103448 , 33 , 0 , 58 , 60.3448275862069 , 8.68965517241379 
12-Jan-2004 15:59,199707,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 ,-7.1 , 0 , 8 , 75 , 23.625 
12-Jan-2004 15:59,199707,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,C, 9 , 1 , 22.2222222222222 , 0 , 44.4444444444444 , 33.3333333333333 , 0 , 0 , 50.7777777777778 , 3 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.7 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 10 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 13.5 , 0 , 10 , 90 , 2.2 
12-Jan-2004 15:59,199707,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 12.5 , 0 , 0 , 12.5 , 115.875 , 0 , 14 , 71.4285714285714 , 30.2857142857143 
12-Jan-2004 15:59,199707,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 14 , 0 , 21.4285714285714 , 35.7142857142857 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 50 , 0 , 12 , 25 , 52.6666666666667 
12-Jan-2004 15:59,199707,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,C, 10 , 0 , 30 , 30 , 40 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 ,-0.4 
12-Jan-2004 15:59,199707,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 30 , 10 , 0 , 0 , 0 , 16.2 , 0 , 10 , 100 ,-0.3 
12-Jan-2004 15:59,199707,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 10 , 0 , 20 , 0 , 0 , 80 , 0 , 0 , 79.9 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 100 , 0 , 88 , 9 , 1 , 1 , 0 , 1 , 3.72 , 0 , 100 , 88 , 2.55 
12-Jan-2004 15:59,199707,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 82 , 0 , 93.9024390243902 , 6.09756097560976 , 0 , 0 , 0 , 0 , 1 , 2 , 82 , 92.6829268292683 , 3.69512195121951 
12-Jan-2004 15:59,199707,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 0 , 0 , 25 , 0 , 25 , 356 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.3 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,FRANCE,LIMOGES,MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 4 , 100 , 4.5 
12-Jan-2004 15:59,199707,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 62 , 0 , 69.3548387096774 , 19.3548387096774 , 4.83870967741935 , 6.45161290322581 , 0 , 0 , 14.2741935483871 , 0 , 62 , 69.3548387096774 , 10.6451612903226 
12-Jan-2004 15:59,199707,BIRMINGHAM,FRANCE,LYON,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1.5 
12-Jan-2004 15:59,199707,BIRMINGHAM,FRANCE,NICE,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 20.875 
12-Jan-2004 15:59,199707,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 10.875 
12-Jan-2004 15:59,199707,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 248 , 91.1290322580645 , 4.55645161290323 
12-Jan-2004 15:59,199707,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0.5 
12-Jan-2004 15:59,199707,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 286 , 0 , 76.9230769230769 , 12.2377622377622 , 5.59440559440559 , 4.8951048951049 , 0.34965034965035 , 0 , 12.8286713286713 , 0 , 332 , 90.0602409638554 , 5.57530120481928 
12-Jan-2004 15:59,199707,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 293 , 0 , 81.2286689419795 , 11.2627986348123 , 2.38907849829352 , 4.77815699658703 , 0.341296928327645 , 0 , 9.85324232081911 , 1 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 54 , 0 , 94.4444444444444 , 3.7037037037037 , 0 , 1.85185185185185 , 0 , 0 , 1.38888888888889 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 224 , 0 , 83.0357142857143 , 10.2678571428571 , 4.01785714285714 , 2.67857142857143 , 0 , 0 , 7.625 , 0 , 224 , 95.0892857142857 ,-0.696428571428571 
12-Jan-2004 15:59,199707,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 88.8888888888889 , 9.01851851851852 
12-Jan-2004 15:59,199707,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 146 , 0 , 89.7260273972603 , 9.58904109589041 , 0.684931506849315 , 0 , 0 , 0 , 3.52054794520548 , 8 , 54 , 92.5925925925926 , 5.42592592592593 
12-Jan-2004 15:59,199707,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 162 , 0 , 90.1234567901235 , 7.40740740740741 , 0 , 2.46913580246914 , 0 , 0 , 5.3641975308642 , 0 , 162 , 84.5679012345679 , 6.33333333333333 
12-Jan-2004 15:59,199707,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 124 , 0 , 97.5806451612903 , 2.41935483870968 , 0 , 0 , 0 , 0 , 1.17741935483871 , 0 , 62 , 95.1612903225806 , 1.87096774193548 
12-Jan-2004 15:59,199707,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 23 , 0 , 91.304347826087 , 8.69565217391304 , 0 , 0 , 0 , 0 , 6 , 0 , 23 , 82.6086956521739 , 6.04347826086957 
12-Jan-2004 15:59,199707,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 23 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.69565217391304 , 0 , 23 , 86.9565217391304 ,-0.173913043478261 
12-Jan-2004 15:59,199707,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 62 , 0 , 85.4838709677419 , 11.2903225806452 , 1.61290322580645 , 1.61290322580645 , 0 , 0 , 4.03225806451613 , 0 , 62 , 91.9354838709677 ,-0.435483870967742 
12-Jan-2004 15:59,199707,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 120 , 1 , 76.6666666666667 , 15 , 5 , 3.33333333333333 , 0 , 0 , 10.15 , 4 , 129 , 76.7441860465116 , 8.83720930232558 
12-Jan-2004 15:59,199707,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 94 , 0 , 78.7234042553192 , 14.8936170212766 , 3.19148936170213 , 2.12765957446809 , 0 , 1.06382978723404 , 13.1702127659574 , 0 , 84 , 90.4761904761905 , 6.41666666666667 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 4.875 , 0 , 18 , 83.3333333333333 , 0.5 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 16 , 0 , 68.75 , 12.5 , 6.25 , 12.5 , 0 , 0 , 24.0625 , 0 , 18 , 72.2222222222222 , 8.61111111111111 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 0 , 11.1111111111111 , 22.2222222222222 , 0 , 68.7777777777778 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 3.25 , 0 , 9 , 100 ,-6 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 ,-0.9 , 0 , 10 , 100 ,-13.9 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 8 , 0 , 12.5 , 25 , 37.5 , 25 , 0 , 0 , 48.875 , 0 , 10 , 40 , 18.7 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 1.1 , 0 , 10 , 70 , 9.1 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 3.5 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,KAVALLA,MONARCH AIRLINES,C, 10 , 0 , 60 , 30 , 10 , 0 , 0 , 0 , 15.6 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 11 , 0 , 8 , 75 , 25.625 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 6.9 , 0 , 8 , 62.5 , 66.25 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3.6 , 0 , 9 , 100 ,-3.77777777777778 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.22222222222222 , 0 , 4 , 100 ,-2.75 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.7 , 0 , 8 , 62.5 , 6.5 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 10 , 1 , 80 , 20 , 0 , 0 , 0 , 0 , 3.3 , 0 , 9 , 100 ,-14.6666666666667 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.1 , 0 , 10 , 70 , 8.9 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.6 , 0 , 9 , 77.7777777777778 , 19.2222222222222 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 ,-4.66666666666667 , 0 , 14 , 100 ,-10.1428571428571 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,SKIATHOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 1.3 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 10 , 0 , 30 , 10 , 20 , 40 , 0 , 0 , 46 , 0 , 10 , 90 ,-10.4 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 12.5 , 25 , 62.5 , 0 , 0 , 0 , 35 , 0 , 10 , 60 , 14.3 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 16.2222222222222 , 0 , 8 , 75 , 5.75 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9.7 , 0 , 9 , 66.6666666666667 , 11.5555555555556 
12-Jan-2004 15:59,199707,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 11.125 , 0 , 8 , 100 ,-1.75 
12-Jan-2004 15:59,199707,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 85 , 0 , 92.9411764705882 , 5.88235294117647 , 1.17647058823529 , 0 , 0 , 0 , 2.50588235294118 , 0 , 85 , 92.9411764705882 , 4.05882352941176 
12-Jan-2004 15:59,199707,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 273 , 0 , 88.6446886446886 , 7.69230769230769 , 2.1978021978022 , 1.0989010989011 , 0.366300366300366 , 0 , 5.40659340659341 , 5 , 263 , 80.9885931558935 , 8.32319391634981 
12-Jan-2004 15:59,199707,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 344 , 0 , 88.3720930232558 , 7.55813953488372 , 2.03488372093023 , 2.03488372093023 , 0 , 0 , 5.54651162790698 , 0 , 284 , 83.4507042253521 , 6.96830985915493 
12-Jan-2004 15:59,199707,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 134 , 0 , 56.7164179104478 , 23.134328358209 , 10.4477611940299 , 7.46268656716418 , 2.23880597014925 , 0 , 23.9626865671642 , 0 , 94 , 31.9148936170213 , 33.563829787234 
12-Jan-2004 15:59,199707,BIRMINGHAM,ITALY,MILAN (MALPENSA),AIR CHARTER,C, 3 , 0 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 134 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 25.625 , 0 , 8 , 25 , 27.375 
12-Jan-2004 15:59,199707,BIRMINGHAM,ITALY,ROME (CIAMPINO),AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 30.3333333333333 
12-Jan-2004 15:59,199707,BIRMINGHAM,ITALY,ROME (FIUMICINO),ALITALIA,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,ITALY,TREVISO,BRITISH WORLD AIRLINES LTD,C, 5 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 60.8 , 0 , 8 , 12.5 , 33.125 
12-Jan-2004 15:59,199707,BIRMINGHAM,ITALY,VENICE,BRITISH WORLD AIRLINES LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,ITALY,VERONA,AIR EUROPA,C, 8 , 0 , 25 , 25 , 12.5 , 12.5 , 0 , 25 , 166.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,ITALY,VERONA,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 20.2 
12-Jan-2004 15:59,199707,BIRMINGHAM,ITALY,VERONA,MONARCH AIRLINES,C, 10 , 0 , 40 , 20 , 0 , 40 , 0 , 0 , 51.2 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 2.6 , 0 , 8 , 100 ,-7.875 
12-Jan-2004 15:59,199707,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.33333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 18 , 0 , 38.8888888888889 , 38.8888888888889 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 25.3888888888889 , 0 , 16 , 62.5 , 27.3125 
12-Jan-2004 15:59,199707,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 10.25 , 0 , 8 , 75 , 155.75 
12-Jan-2004 15:59,199707,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 5.9 , 0 , 10 , 100 ,-4.2 
12-Jan-2004 15:59,199707,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 214 , 0 , 87.3831775700935 , 9.34579439252336 , 2.80373831775701 , 0.467289719626168 , 0 , 0 , 5.33177570093458 , 0 , 216 , 96.2962962962963 , 0.296296296296296 
12-Jan-2004 15:59,199707,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 260 , 88.4615384615385 , 3.98461538461538 
12-Jan-2004 15:59,199707,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 236 , 0 , 94.0677966101695 , 1.27118644067797 , 2.11864406779661 , 2.54237288135593 , 0 , 0 , 0.766949152542373 , 4 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 52 , 0 , 75 , 13.4615384615385 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 13.6346153846154 , 4 , 56 , 82.1428571428572 , 5.96428571428571 
12-Jan-2004 15:59,199707,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 26 , 0 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 7 , 0 , 24 , 100 ,-2.5 
12-Jan-2004 15:59,199707,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4 , 0 , 7 , 85.7142857142857 ,-11.8571428571429 
12-Jan-2004 15:59,199707,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 44 , 0 , 47.7272727272727 , 25 , 20.4545454545455 , 6.81818181818182 , 0 , 0 , 22.7954545454545 , 0 , 32 , 65.625 , 14.71875 
12-Jan-2004 15:59,199707,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 16.5 , 0 , 10 , 80 , 37.6 
12-Jan-2004 15:59,199707,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 10 , 70 , 11.8 
12-Jan-2004 15:59,199707,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,C, 8 , 0 , 37.5 , 25 , 12.5 , 25 , 0 , 0 , 30.75 , 0 , 8 , 50 , 43 
12-Jan-2004 15:59,199707,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.9 , 0 , 10 , 100 ,-1.4 
12-Jan-2004 15:59,199707,BIRMINGHAM,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,C, 0 , 8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 26 , 0 , 42.3076923076923 , 38.4615384615385 , 11.5384615384615 , 7.69230769230769 , 0 , 0 , 24.4615384615385 , 0 , 31 , 41.9354838709677 , 134.193548387097 
12-Jan-2004 15:59,199707,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 20 , 30 , 40 , 10 , 0 , 0 , 34.8 , 0 , 10 , 100 , 3.7 
12-Jan-2004 15:59,199707,BIRMINGHAM,SPAIN,ALICANTE,VIVA,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 1.77777777777778 , 0 , 16 , 87.5 , 5.875 
12-Jan-2004 15:59,199707,BIRMINGHAM,SPAIN,BARCELONA,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17.5 
12-Jan-2004 15:59,199707,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 62 , 0 , 80.6451612903226 , 11.2903225806452 , 8.06451612903226 , 0 , 0 , 0 , 8.29032258064516 , 0 , 62 , 90.3225806451613 ,-0.112903225806452 
12-Jan-2004 15:59,199707,BIRMINGHAM,SPAIN,BARCELONA,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 22.5 
12-Jan-2004 15:59,199707,BIRMINGHAM,SPAIN,GERONA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 4.75 , 0 , 8 , 75 , 26.75 
12-Jan-2004 15:59,199707,BIRMINGHAM,SPAIN,IBIZA,AIR 2000,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 1.5 , 0 , 8 , 50 , 35.125 
12-Jan-2004 15:59,199707,BIRMINGHAM,SPAIN,IBIZA,BRITANNIA AIRWAYS,C, 26 , 0 , 76.9230769230769 , 11.5384615384615 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 12.4230769230769 , 0 , 27 , 62.962962962963 , 47.2962962962963 
12-Jan-2004 15:59,199707,BIRMINGHAM,SPAIN,IBIZA,BRITISH AIRWAYS PLC,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.125 , 0 , 7 , 100 ,-6.14285714285714 
12-Jan-2004 15:59,199707,BIRMINGHAM,SPAIN,IBIZA,MONARCH AIRLINES,C, 24 , 0 , 66.6666666666667 , 0 , 25 , 4.16666666666667 , 4.16666666666667 , 0 , 32.1666666666667 , 0 , 25 , 60 , 15.28 
