run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 16:05,199708,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 11 , 0 , 10 , 80 , 5.4 
12-Jan-2004 16:05,199708,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.375 , 0 , 8 , 100 ,-0.75 
12-Jan-2004 16:05,199708,BIRMINGHAM,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 257 
12-Jan-2004 16:05,199708,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 98 , 0 , 67.3469387755102 , 25.5102040816327 , 5.10204081632653 , 2.04081632653061 , 0 , 0 , 11.6326530612245 , 2 , 102 , 65.6862745098039 , 15.1764705882353 
12-Jan-2004 16:05,199708,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 100 , 0 , 57 , 32 , 7 , 4 , 0 , 0 , 16.26 , 0 , 104 , 78.8461538461539 , 10.2019230769231 
12-Jan-2004 16:05,199708,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 10 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 19.7 , 0 , 8 , 100 ,-8 
12-Jan-2004 16:05,199708,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 ,-2.8 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 59.5 
12-Jan-2004 16:05,199708,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 0 , 5.44444444444444 , 0 , 18 , 72.2222222222222 , 27.6111111111111 
12-Jan-2004 16:05,199708,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 62 , 0 , 79.0322580645161 , 9.67741935483871 , 6.45161290322581 , 4.83870967741935 , 0 , 0 ,-0.354838709677419 , 0 , 62 , 79.0322580645161 , 5.75806451612903 
12-Jan-2004 16:05,199708,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-15.625 , 0 , 10 , 60 , 10.7 
12-Jan-2004 16:05,199708,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,C, 8 , 0 , 12.5 , 0 , 12.5 , 75 , 0 , 0 , 88.375 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 0 , 0 , 12.5 , 0 , 33.625 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 20.5 , 0 , 8 , 75 , 7.875 
12-Jan-2004 16:05,199708,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 33.3 , 0 , 14 , 85.7142857142857 , 80.3571428571429 
12-Jan-2004 16:05,199708,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 18 , 0 , 33.3333333333333 , 33.3333333333333 , 11.1111111111111 , 16.6666666666667 , 5.55555555555556 , 0 , 47.7777777777778 , 0 , 20 , 20 , 52.35 
12-Jan-2004 16:05,199708,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,C, 8 , 0 , 25 , 50 , 12.5 , 12.5 , 0 , 0 , 24.75 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 7.875 
12-Jan-2004 16:05,199708,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 25.625 , 0 , 8 , 87.5 ,-0.5 
12-Jan-2004 16:05,199708,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 105.75 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 6 , 4 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.66666666666667 , 0 , 96 , 90.625 , 4.83333333333333 
12-Jan-2004 16:05,199708,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 84 , 0 , 94.0476190476191 , 5.95238095238095 , 0 , 0 , 0 , 0 , 1.85714285714286 , 0 , 80 , 88.75 , 5.6125 
12-Jan-2004 16:05,199708,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 14 , 0 , 42.8571428571429 , 7.14285714285714 , 0 , 42.8571428571429 , 7.14285714285714 , 0 , 47.8571428571429 , 1 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.625 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 62 , 0 , 93.5483870967742 , 3.2258064516129 , 0 , 3.2258064516129 , 0 , 0 , 5.82258064516129 , 0 , 62 , 88.7096774193548 , 2.2258064516129 
12-Jan-2004 16:05,199708,BIRMINGHAM,FRANCE,NICE,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 18.7 
12-Jan-2004 16:05,199708,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 10.6 
12-Jan-2004 16:05,199708,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 244 , 94.2622950819672 , 1.52049180327869 
12-Jan-2004 16:05,199708,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 278 , 0 , 85.2517985611511 , 8.27338129496403 , 4.67625899280575 , 1.79856115107914 , 0 , 0 , 6.45323741007194 , 0 , 320 , 91.5625 , 3.05625 
12-Jan-2004 16:05,199708,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 289 , 0 , 85.8131487889273 , 6.22837370242214 , 5.19031141868512 , 1.73010380622837 , 1.03806228373702 , 0 , 5.30795847750865 , 1 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 50 , 0 , 96 , 4 , 0 , 0 , 0 , 0 , 0.26 , 2 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 214 , 0 , 86.9158878504673 , 10.7476635514019 , 2.33644859813084 , 0 , 0 , 0 , 3.59345794392523 , 0 , 217 , 97.6958525345622 ,-2.23502304147465 
12-Jan-2004 16:05,199708,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 90.7407407407407 , 3.09259259259259 
12-Jan-2004 16:05,199708,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 146 , 0 , 87.6712328767123 , 10.958904109589 , 1.36986301369863 , 0 , 0 , 0 , 4.32876712328767 , 0 , 52 , 82.6923076923077 , 3.44230769230769 
12-Jan-2004 16:05,199708,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 154 , 0 , 88.961038961039 , 8.44155844155844 , 2.5974025974026 , 0 , 0 , 0 , 3.98051948051948 , 0 , 156 , 88.4615384615385 , 4.75 
12-Jan-2004 16:05,199708,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 122 , 0 , 98.3606557377049 , 0.819672131147541 , 0.819672131147541 , 0 , 0 , 0 ,-0.385245901639344 , 2 , 64 , 100 ,-1.265625 
12-Jan-2004 16:05,199708,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 20 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.35 , 0 , 22 , 81.8181818181818 , 5.77272727272727 
12-Jan-2004 16:05,199708,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 20 , 0 , 95 , 5 , 0 , 0 , 0 , 0 ,-1.5 , 0 , 22 , 100 ,-4.45454545454545 
12-Jan-2004 16:05,199708,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 62 , 0 , 83.8709677419355 , 9.67741935483871 , 1.61290322580645 , 4.83870967741935 , 0 , 0 , 5.66129032258065 , 0 , 62 , 88.7096774193548 , 0.82258064516129 
12-Jan-2004 16:05,199708,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 122 , 2 , 79.5081967213115 , 15.5737704918033 , 2.45901639344262 , 2.45901639344262 , 0 , 0 , 8.80327868852459 , 0 , 124 , 82.258064516129 , 8.71774193548387 
12-Jan-2004 16:05,199708,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 68 , 0 , 89.7058823529412 , 8.82352941176471 , 1.47058823529412 , 0 , 0 , 0 ,-1.32352941176471 , 0 , 60 , 95 ,-0.583333333333333 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,ATHENS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 50 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,ATHENS,OLYMPIC AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 83 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 10 , 0 , 70 , 0 , 0 , 20 , 10 , 0 , 33.6 , 0 , 18 , 77.7777777777778 ,-6.11111111111111 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 20 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 8.35 , 0 , 18 , 50 , 40.8333333333333 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 8 , 0 , 50 , 0 , 12.5 , 12.5 , 0 , 25 , 130.375 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 ,-1.66666666666667 , 0 , 8 , 75 , 17.125 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 8 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.875 , 0 , 8 , 87.5 ,-13.25 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 8 , 0 , 12.5 , 37.5 , 25 , 25 , 0 , 0 , 50.125 , 0 , 8 , 62.5 , 12.625 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 8 , 0 , 12.5 , 37.5 , 12.5 , 12.5 , 25 , 0 , 100 , 0 , 8 , 75 , 9.375 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-0.125 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,KAVALLA,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 15.75 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 10 , 0 , 60 , 10 , 30 , 0 , 0 , 0 , 18 , 0 , 8 , 100 ,-5.125 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12.5 , 0 , 10 , 80 , 5.5 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 34.875 , 0 , 9 , 100 ,-12.1111111111111 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 0.111111111111111 , 0 , 6 , 100 ,-0.166666666666667 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 0 , 25 , 12.5 , 0 , 25 , 114.25 , 0 , 10 , 90 ,-5.1 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 0 , 9 , 100 ,-20.5555555555556 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.5 , 0 , 8 , 37.5 , 13.5 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 4.875 , 0 , 9 , 55.5555555555556 , 63 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 15 , 0 , 12 , 100 ,-10.3333333333333 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,SKIATHOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-10.75 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 8 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 75.375 , 0 , 8 , 87.5 ,-9.875 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 23.375 , 0 , 8 , 37.5 , 22 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 9.77777777777778 , 0 , 9 , 44.4444444444444 , 20.3333333333333 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.125 , 0 , 7 , 42.8571428571429 , 156.571428571429 
12-Jan-2004 16:05,199708,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 2.125 , 0 , 9 , 88.8888888888889 , 4.22222222222222 
12-Jan-2004 16:05,199708,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 83 , 0 , 72.289156626506 , 9.63855421686747 , 9.63855421686747 , 7.2289156626506 , 1.20481927710843 , 0 , 21.0843373493976 , 0 , 84 , 85.7142857142857 , 9.59523809523809 
12-Jan-2004 16:05,199708,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 271 , 0 , 80.0738007380074 , 11.070110701107 , 4.4280442804428 , 4.0590405904059 , 0.3690036900369 , 0 , 12.6752767527675 , 0 , 259 , 74.5173745173745 , 13.8416988416988 
12-Jan-2004 16:05,199708,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 365 , 0 , 77.5342465753425 , 16.986301369863 , 3.28767123287671 , 1.64383561643836 , 0.547945205479452 , 0 , 10.4465753424658 , 2 , 299 , 86.2876254180602 , 7.46488294314381 
12-Jan-2004 16:05,199708,BIRMINGHAM,ITALY,MILAN (LINATE),BRITISH AIRWAYS PLC,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 68 , 0 , 69.1176470588235 , 16.1764705882353 , 10.2941176470588 , 4.41176470588235 , 0 , 0 , 11.0588235294118 , 0 , 88 , 51.1363636363636 , 19.9318181818182 
12-Jan-2004 16:05,199708,BIRMINGHAM,ITALY,MILAN (MALPENSA),AIR CHARTER,C, 3 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 140.666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,ITALY,MILAN (MALPENSA),ALITALIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 55.5 
12-Jan-2004 16:05,199708,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 10 , 0 , 50 , 40 , 0 , 0 , 0 , 10 , 61.2 , 0 , 10 , 20 , 47.1 
12-Jan-2004 16:05,199708,BIRMINGHAM,ITALY,ROME (CIAMPINO),AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 17.3333333333333 
12-Jan-2004 16:05,199708,BIRMINGHAM,ITALY,ROME (FIUMICINO),ALITALIA,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 3 , 66.6666666666667 , 29.3333333333333 
12-Jan-2004 16:05,199708,BIRMINGHAM,ITALY,TREVISO,BRITISH WORLD AIRLINES LTD,C, 6 , 1 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 35.5 , 0 , 8 , 25 , 107.875 
12-Jan-2004 16:05,199708,BIRMINGHAM,ITALY,VENICE,BRITISH WORLD AIRLINES LTD,C, 4 , 1 , 25 , 0 , 50 , 0 , 0 , 25 , 131.5 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,ITALY,VERONA,AIR EUROPA,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,ITALY,VERONA,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 37.375 
12-Jan-2004 16:05,199708,BIRMINGHAM,ITALY,VERONA,MONARCH AIRLINES,C, 8 , 1 , 50 , 0 , 12.5 , 37.5 , 0 , 0 , 38.375 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.5 , 0 , 10 , 100 ,-4.3 
12-Jan-2004 16:05,199708,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 9.11111111111111 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 18 , 0 , 44.4444444444444 , 5.55555555555556 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 31.7222222222222 , 0 , 18 , 61.1111111111111 , 13.2222222222222 
12-Jan-2004 16:05,199708,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.5 , 0 , 10 , 70 , 10.3 
12-Jan-2004 16:05,199708,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 8.5 , 0 , 8 , 100 ,-5.125 
12-Jan-2004 16:05,199708,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 208 , 0 , 88.9423076923077 , 7.69230769230769 , 0.480769230769231 , 2.88461538461538 , 0 , 0 , 5.80288461538462 , 0 , 209 , 93.7799043062201 , 2.02870813397129 
12-Jan-2004 16:05,199708,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 281 , 92.5266903914591 , 2.45195729537367 
12-Jan-2004 16:05,199708,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 234 , 0 , 91.8803418803419 , 4.27350427350427 , 3.41880341880342 , 0.427350427350427 , 0 , 0 ,-1.35897435897436 , 4 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 44 , 0 , 50 , 27.2727272727273 , 18.1818181818182 , 4.54545454545455 , 0 , 0 , 22.4772727272727 , 16 , 52 , 90.3846153846154 , 1.92307692307692E-02 
12-Jan-2004 16:05,199708,BIRMINGHAM,NORWAY,OSLO (GARDERMOEN),MAERSK AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 10.5 
12-Jan-2004 16:05,199708,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 28 , 0 , 53.5714285714286 , 25 , 0 , 21.4285714285714 , 0 , 0 , 31.7857142857143 , 0 , 28 , 96.4285714285714 ,-2.64285714285714 
12-Jan-2004 16:05,199708,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 0.5 , 0 , 8 , 75 , 19.125 
12-Jan-2004 16:05,199708,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,C, 9 , 1 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 7.66666666666667 , 1 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 46 , 0 , 50 , 21.7391304347826 , 23.9130434782609 , 4.34782608695652 , 0 , 0 , 23.2173913043478 , 0 , 38 , 55.2631578947369 , 18 
12-Jan-2004 16:05,199708,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 26.625 , 0 , 8 , 75 , 3.75 
12-Jan-2004 16:05,199708,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 43.75 , 0 , 8 , 100 ,-4.125 
12-Jan-2004 16:05,199708,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,C, 10 , 0 , 60 , 0 , 0 , 20 , 20 , 0 , 64.1 , 0 , 10 , 60 , 26.4 
12-Jan-2004 16:05,199708,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.375 , 0 , 8 , 100 ,-3.625 
12-Jan-2004 16:05,199708,BIRMINGHAM,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 ,-2.8 , 10 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 28 , 0 , 71.4285714285714 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 0 , 10.75 , 0 , 37 , 40.5405405405405 , 20.6756756756757 
12-Jan-2004 16:05,199708,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 12.5 , 37.5 , 0 , 0 , 12.5 , 75.5 , 0 , 8 , 100 ,-3.75 
12-Jan-2004 16:05,199708,BIRMINGHAM,SPAIN,ALICANTE,VIVA,C, 10 , 0 , 50 , 40 , 10 , 0 , 0 , 0 , 16.1 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.33333333333333 , 0 , 18 , 77.7777777777778 , 5.16666666666667 
12-Jan-2004 16:05,199708,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 62 , 0 , 90.3225806451613 , 3.2258064516129 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 3.33870967741936 , 0 , 62 , 91.9354838709677 , 1.2258064516129 
12-Jan-2004 16:05,199708,BIRMINGHAM,SPAIN,BARCELONA,SPANAIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,SPAIN,GERONA,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 ,-4 , 0 , 9 , 88.8888888888889 , 5 
12-Jan-2004 16:05,199708,BIRMINGHAM,SPAIN,IBIZA,AIR 2000,C, 11 , 0 , 54.5454545454545 , 0 , 9.09090909090909 , 36.3636363636364 , 0 , 0 , 44.3636363636364 , 0 , 9 , 44.4444444444444 , 12.2222222222222 
