run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 13:25,199712,BIRMINGHAM,AUSTRIA,INNSBRUCK,CALEDONIAN AIRWAYS,C, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9.16666666666667 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,C, 30 , 0 , 16.6666666666667 , 30 , 33.3333333333333 , 20 , 0 , 0 , 45.2 , 1 , 30 , 40 , 41.0666666666667 
14-Apr-2004 13:25,199712,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 30 , 0 , 76.6666666666667 , 10 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 14.1 , 0 , 29 , 75.8620689655172 , 6.86206896551724 
14-Apr-2004 13:25,199712,BIRMINGHAM,AUSTRIA,SALZBURG,DUO AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 69 , 0 , 71.0144927536232 , 14.4927536231884 , 8.69565217391304 , 4.34782608695652 , 1.44927536231884 , 0 , 15.9855072463768 , 2 , 65 , 53.8461538461538 , 37.7384615384615 
14-Apr-2004 13:25,199712,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 38 , 0 , 52.6315789473684 , 36.8421052631579 , 7.89473684210526 , 0 , 2.63157894736842 , 0 , 17.2631578947368 , 0 , 37 , 67.5675675675676 , 12.1891891891892 
14-Apr-2004 13:25,199712,BIRMINGHAM,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,AUSTRIA,VIENNA,BMI BRITISH MIDLAND,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 1 , 0 , 31 
14-Apr-2004 13:25,199712,BIRMINGHAM,AUSTRIA,VIENNA,MONARCH AIRLINES,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12.5 , 0 , 1 , 100 , 7 
14-Apr-2004 13:25,199712,BIRMINGHAM,AUSTRIA,VIENNA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 28 
14-Apr-2004 13:25,199712,BIRMINGHAM,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 257 
14-Apr-2004 13:25,199712,BIRMINGHAM,BELGIUM,BRUSSELS,AIR BELGIUM INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 6.25 
14-Apr-2004 13:25,199712,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 1550 , 1 , 74.5806451612903 , 17.0322580645161 , 5.03225806451613 , 3.09677419354839 , 0.258064516129032 , 0 , 11.1154838709677 , 5 , 1559 , 80.8851828094933 , 9.06799230275818 
14-Apr-2004 13:25,199712,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 1187 , 1 , 70.5981465880371 , 17.6074136478517 , 8.34035383319292 , 3.3698399326032 , 0.08424599831508 , 0 , 12.4844144903117 , 7 , 1206 , 85.3233830845771 , 7.22968490878939 
14-Apr-2004 13:25,199712,BIRMINGHAM,BELGIUM,BRUSSELS,SOBELAIR,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 79.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 41.75 , 0 , 3 , 66.6666666666667 , 61.3333333333333 
14-Apr-2004 13:25,199712,BIRMINGHAM,BELGIUM,KORTRIJK/WEVELGEM,VIRGIN EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10.5 
14-Apr-2004 13:25,199712,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 18 , 0 , 61.1111111111111 , 0 , 27.7777777777778 , 11.1111111111111 , 0 , 0 , 27.2777777777778 , 0 , 38 , 92.1052631578947 , 1.81578947368421 
14-Apr-2004 13:25,199712,BIRMINGHAM,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,C, 18 , 0 , 33.3333333333333 , 22.2222222222222 , 44.4444444444444 , 0 , 0 , 0 , 28.5555555555556 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,BULGARIA,PLOVDIV,AIR VIA BULGARIAN AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 30 , 70 , 20.4666666666667 
14-Apr-2004 13:25,199712,BIRMINGHAM,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 3.5 , 2 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,BULGARIA,SOFIA,BRITANNIA AIRWAYS,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,BULGARIA,SOFIA,DUO AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,C, 44 , 0 , 81.8181818181818 , 6.81818181818182 , 2.27272727272727 , 4.54545454545455 , 4.54545454545455 , 0 , 17.25 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 13.6363636363636 , 56.1136363636364 
14-Apr-2004 13:25,199712,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 92 , 0 , 76.0869565217391 , 9.78260869565217 , 6.52173913043478 , 6.52173913043478 , 0 , 1.08695652173913 , 16.9347826086957 , 0 , 88 , 70.4545454545455 , 14.9886363636364 
14-Apr-2004 13:25,199712,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 650 , 4 , 68 , 13.8461538461538 , 10.6153846153846 , 7.07692307692308 , 0.153846153846154 , 0.307692307692308 , 13.0184615384615 , 16 , 341 , 70.0879765395894 , 8.73020527859238 
14-Apr-2004 13:25,199712,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 58 , 0 , 84.4827586206897 , 3.44827586206897 , 5.17241379310345 , 6.89655172413793 , 0 , 0 , 5.53448275862069 , 0 , 46 , 71.7391304347826 , 9.69565217391304 
14-Apr-2004 13:25,199712,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,C, 35 , 1 , 25.7142857142857 , 17.1428571428571 , 20 , 31.4285714285714 , 5.71428571428571 , 0 , 64.6 , 3 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,C, 46 , 0 , 82.6086956521739 , 8.69565217391304 , 0 , 6.52173913043478 , 2.17391304347826 , 0 , 13.5434782608696 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,CROATIA,SPLIT,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
14-Apr-2004 13:25,199712,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 6 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 18 , 3 , 4 , 50 , 8.75 
14-Apr-2004 13:25,199712,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 52 , 0 , 65.3846153846154 , 15.3846153846154 , 5.76923076923077 , 11.5384615384615 , 0 , 1.92307692307692 , 36.9230769230769 , 0 , 74 , 79.7297297297297 , 36.2432432432432 
14-Apr-2004 13:25,199712,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 50.5 
14-Apr-2004 13:25,199712,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 132 , 2 , 51.5151515151515 , 22.7272727272727 , 12.1212121212121 , 11.3636363636364 , 1.51515151515152 , 0.757575757575758 , 32.3863636363636 , 2 , 143 , 35.6643356643357 , 38.3146853146853 
14-Apr-2004 13:25,199712,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-2 
14-Apr-2004 13:25,199712,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,S, 52 , 0 , 42.3076923076923 , 30.7692307692308 , 23.0769230769231 , 3.84615384615385 , 0 , 0 , 24.2307692307692 , 0 , 54 , 77.7777777777778 , 9.37037037037037 
14-Apr-2004 13:25,199712,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 2 , 2 , 0 , 0 , 0 , 100 , 0 , 0 , 133.5 , 0 , 38 , 42.1052631578947 , 26.2894736842105 
14-Apr-2004 13:25,199712,BIRMINGHAM,CYPRUS,LARNACA,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
14-Apr-2004 13:25,199712,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 106 , 1 , 63.2075471698113 , 17.9245283018868 , 12.2641509433962 , 6.60377358490566 , 0 , 0 , 17.3867924528302 , 0 , 101 , 84.1584158415842 , 11.950495049505 
14-Apr-2004 13:25,199712,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 7.5 
14-Apr-2004 13:25,199712,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 48 , 0 , 18.75 , 8.33333333333333 , 12.5 , 60.4166666666667 , 0 , 0 , 71.8125 , 2 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 50 , 1 , 32 , 28 , 18 , 20 , 2 , 0 , 37.08 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 56 , 1 , 87.5 , 5.35714285714286 , 5.35714285714286 , 1.78571428571429 , 0 , 0 , 4.67857142857143 , 0 , 102 , 84.3137254901961 , 2.6078431372549 
14-Apr-2004 13:25,199712,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 1 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BEMOAIR PRAHA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17 
14-Apr-2004 13:25,199712,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 14 
14-Apr-2004 13:25,199712,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 2 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,GEORGIA AIR PRAGUE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12.5 
14-Apr-2004 13:25,199712,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
14-Apr-2004 13:25,199712,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 28.5 , 0 , 2 , 50 , 10 
14-Apr-2004 13:25,199712,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 1 , 100 , 2 
14-Apr-2004 13:25,199712,BIRMINGHAM,DENMARK,BILLUND,MAERSK AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 40 
14-Apr-2004 13:25,199712,BIRMINGHAM,DENMARK,BILLUND,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,DENMARK,BILLUND,MYTRAVEL AIRWAYS (DENMARK),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-8 
14-Apr-2004 13:25,199712,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 658 , 4 , 84.0425531914894 , 12.0060790273556 , 2.88753799392097 , 0.911854103343465 , 0 , 0.151975683890578 , 4.20516717325228 , 6 , 1104 , 86.5942028985507 , 4.18478260869565 
14-Apr-2004 13:25,199712,BIRMINGHAM,DENMARK,COPENHAGEN,BRITISH WORLD AIRLINES LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 1072 , 0 , 79.5708955223881 , 13.1529850746269 , 5.41044776119403 , 1.77238805970149 , 9.32835820895522E-02 , 0 , 9.07276119402985 , 14 , 1073 , 75.955265610438 , 12.3709226467847 
14-Apr-2004 13:25,199712,BIRMINGHAM,DENMARK,COPENHAGEN,MAERSK AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-0.5 
14-Apr-2004 13:25,199712,BIRMINGHAM,DENMARK,COPENHAGEN,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 2 , 50 , 18 
14-Apr-2004 13:25,199712,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 50 , 0 , 78 , 14 , 4 , 2 , 2 , 0 , 5.54 , 1 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 71 , 0 , 43.6619718309859 , 15.4929577464789 , 11.2676056338028 , 22.5352112676056 , 4.22535211267606 , 2.8169014084507 , 75.8450704225352 , 2 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 4 , 1 , 50 , 25 , 25 , 0 , 0 , 0 , 15.25 , 2 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,C, 56 , 0 , 82.1428571428572 , 14.2857142857143 , 3.57142857142857 , 0 , 0 , 0 , 7.32142857142857 , 3 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,FINLAND,ENONTEKIO,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,FINLAND,ENONTEKIO,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
14-Apr-2004 13:25,199712,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 29.75 , 0 , 4 , 75 , 19 
14-Apr-2004 13:25,199712,BIRMINGHAM,FINLAND,ROVANIEMI,MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 0.5 , 0 , 2 , 50 , 48.5 
14-Apr-2004 13:25,199712,BIRMINGHAM,FINLAND,ROVANIEMI,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,FRANCE,BEAUVAIS,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-6.75 
14-Apr-2004 13:25,199712,BIRMINGHAM,FRANCE,BORDEAUX,AIR CHARTER,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 50.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,FRANCE,BORDEAUX,EUROPEAN AIR CHARTER,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.33333333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,FRANCE,CHAMBERY,BA CITIEXPRESS (IOM) LTD,C, 30 , 0 , 16.6666666666667 , 26.6666666666667 , 40 , 13.3333333333333 , 3.33333333333333 , 0 , 48.6333333333333 , 0 , 11 , 27.2727272727273 , 39.2727272727273 
14-Apr-2004 13:25,199712,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH REGIONAL AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 7.69230769230769 , 32.0769230769231 
14-Apr-2004 13:25,199712,BIRMINGHAM,FRANCE,CHAMBERY,CITY FLYER EXPRESS,C, 3 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 24 , 1 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,FRANCE,CHAMBERY,FLIGHTLINE LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,FRANCE,CHAMBERY,JERSEY EUROPEAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 39.25 
14-Apr-2004 13:25,199712,BIRMINGHAM,FRANCE,DEAUVILLE,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 2 , 100 ,-9 
14-Apr-2004 13:25,199712,BIRMINGHAM,FRANCE,DEAUVILLE,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0.5 
14-Apr-2004 13:25,199712,BIRMINGHAM,FRANCE,DIJON,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 63.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,FRANCE,LE MANS,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 16.5 
14-Apr-2004 13:25,199712,BIRMINGHAM,FRANCE,LIMOGES,MONARCH AIRLINES,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 3.75 , 0 , 8 , 75 , 13.25 
14-Apr-2004 13:25,199712,BIRMINGHAM,FRANCE,LYON,BA CITIEXPRESS (IOM) LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 193 
14-Apr-2004 13:25,199712,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 30 , 1 , 43.3333333333333 , 26.6666666666667 , 16.6666666666667 , 13.3333333333333 , 0 , 0 , 26.9333333333333 , 0 , 32 , 28.125 , 45.125 
14-Apr-2004 13:25,199712,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 717 , 3 , 78.3821478382148 , 9.6234309623431 , 5.43933054393305 , 6.13668061366806 , 0.278940027894003 , 0.139470013947001 , 12.278940027894 , 8 , 718 , 78.4122562674095 , 10.5487465181058 
14-Apr-2004 13:25,199712,BIRMINGHAM,FRANCE,LYON,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 4.375 
14-Apr-2004 13:25,199712,BIRMINGHAM,FRANCE,MULHOUSE HABSHEIM,CORSAIR,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,FRANCE,NICE,AERIS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,FRANCE,NICE,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 81.8181818181818 , 6.06818181818182 
14-Apr-2004 13:25,199712,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 83.3333333333333 , 3.87037037037037 
14-Apr-2004 13:25,199712,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 27.5 
14-Apr-2004 13:25,199712,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 643 , 0 , 76.6718506998445 , 12.597200622084 , 8.70917573872473 , 2.02177293934681 , 0 , 0 , 10.1757387247278 , 4 , 2557 , 91.044192412984 , 4.46265154477904 
14-Apr-2004 13:25,199712,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,C, 5 , 1 , 40 , 20 , 0 , 40 , 0 , 0 , 47.8 , 0 , 7 , 85.7142857142857 ,-0.714285714285714 
14-Apr-2004 13:25,199712,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 28 , 1 , 1 , 100 , 6 
14-Apr-2004 13:25,199712,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 3237 , 0 , 82.6073524868706 , 10.5344454742045 , 4.41767068273092 , 2.28606734630831 , 0.154464009885697 , 0 , 8.22428174235403 , 9 , 3685 , 88.7109905020353 , 6.078697421981 
14-Apr-2004 13:25,199712,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),EMERALD AIRWAYS LIMITED,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 61 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 2557 , 1 , 80.3676183026985 , 11.0285490809542 , 4.84943292921392 , 3.40242471646461 , 0.351974970668752 , 0 , 9.77004301916308 , 23 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),VIRGIN EXPRESS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,FRANCE,PARIS (LE BOURGET),KLM UK LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,FRANCE,PARIS (ORLY),CORSAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 28 
14-Apr-2004 13:25,199712,BIRMINGHAM,FRANCE,PARIS (ORLY),STAR EUROPE,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 72 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AERIS,C, 6 , 0 , 33.3333333333333 , 0 , 16.6666666666667 , 16.6666666666667 , 33.3333333333333 , 0 , 92.3333333333333 , 0 , 8 , 25 , 98.125 
14-Apr-2004 13:25,199712,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),CALEDONIAN AIRWAYS,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 46 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,C, 3 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 158 , 3 , 0 , 0 , 0 
