run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:13,199701,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,C, 8 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 68.25 , 0 , 7 , 28.5714285714286 , 42.7142857142857 
12-Jan-2004 15:13,199701,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 8 , 0 , 37.5 , 12.5 , 12.5 , 25 , 12.5 , 0 , 60.625 , 0 , 7 , 0 , 133.857142857143 
12-Jan-2004 15:13,199701,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 23.5 , 0 , 8 , 87.5 , 5 
12-Jan-2004 15:13,199701,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 134 , 0 , 82.8358208955224 , 13.4328358208955 , 1.49253731343284 , 2.23880597014925 , 0 , 0 , 5.87313432835821 , 0 , 134 , 80.5970149253731 , 8.26119402985075 
12-Jan-2004 15:13,199701,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 100 , 0 , 83 , 10 , 7 , 0 , 0 , 0 , 6.27 , 0 , 104 , 81.7307692307692 , 7.94230769230769 
12-Jan-2004 15:13,199701,BIRMINGHAM,BULGARIA,PLOVDIV,AIR VIA BULGARIAN AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 8 , 100 ,-11.375 
12-Jan-2004 15:13,199701,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 50 , 0 , 66 , 18 , 14 , 2 , 0 , 0 , 10.1 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 50.5 
12-Jan-2004 15:13,199701,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-1.75 , 0 , 10 , 80 , 1.2 
12-Jan-2004 15:13,199701,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 133.5 , 0 , 8 , 50 , 30.625 
12-Jan-2004 15:13,199701,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.8 , 0 , 10 , 100 ,-3.1 
12-Jan-2004 15:13,199701,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 10 , 0 , 10 , 0 , 0 , 9.6 , 0 , 9 , 66.6666666666667 , 49.4444444444444 
12-Jan-2004 15:13,199701,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 9 
12-Jan-2004 15:13,199701,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 92 , 0 , 90.2173913043478 , 4.34782608695652 , 3.26086956521739 , 2.17391304347826 , 0 , 0 , 2.51086956521739 , 4 , 94 , 81.9148936170213 , 9.46808510638298 
12-Jan-2004 15:13,199701,BIRMINGHAM,DENMARK,COPENHAGEN,BRITISH WORLD AIRLINES LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 94 , 0 , 67.0212765957447 , 20.2127659574468 , 10.6382978723404 , 2.12765957446809 , 0 , 0 , 14.0744680851064 , 4 , 88 , 55.6818181818182 , 22.6590909090909 
12-Jan-2004 15:13,199701,BIRMINGHAM,FRANCE,CHAMBERY,BA CITIEXPRESS (IOM) LTD,C, 8 , 0 , 0 , 25 , 37.5 , 37.5 , 0 , 0 , 73 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH REGIONAL AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 35.5 
12-Jan-2004 15:13,199701,BIRMINGHAM,FRANCE,CHAMBERY,FLIGHTLINE LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 8 , 1 , 50 , 37.5 , 0 , 12.5 , 0 , 0 , 32.375 , 0 , 8 , 25 , 58.375 
12-Jan-2004 15:13,199701,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 60 , 0 , 78.3333333333333 , 8.33333333333333 , 6.66666666666667 , 5 , 0 , 1.66666666666667 , 12.7 , 1 , 60 , 81.6666666666667 , 7.03333333333333 
12-Jan-2004 15:13,199701,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 208 , 0 , 73.0769230769231 , 13.9423076923077 , 9.13461538461539 , 3.84615384615385 , 0 , 0 , 11.7307692307692 , 2 , 150 , 88 , 8.91333333333333 
12-Jan-2004 15:13,199701,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 268 , 0 , 83.955223880597 , 10.0746268656716 , 2.98507462686567 , 2.61194029850746 , 0.373134328358209 , 0 , 6.97761194029851 , 2 , 312 , 90.3846153846154 , 5.45512820512821 
12-Jan-2004 15:13,199701,BIRMINGHAM,FRANCE,PARIS (LE BOURGET),KLM UK LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
