run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:37,199703,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 27.6 , 0 , 5 , 0 , 62 
12-Jan-2004 15:37,199703,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,D,C, 5 , 0 , 0 , 40 , 40 , 20 , 0 , 0 , 44 , 0 , 5 , 60 , 13.8 
12-Jan-2004 15:37,199703,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 20.6 , 0 , 5 , 20 , 34 
12-Jan-2004 15:37,199703,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 14.4 , 0 , 4 , 0 , 32.75 
12-Jan-2004 15:37,199703,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 11.4 , 0 , 5 , 40 , 15.2 
12-Jan-2004 15:37,199703,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.8 , 0 , 4 , 75 , 6.5 
12-Jan-2004 15:37,199703,BIRMINGHAM,AUSTRIA,VIENNA,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
12-Jan-2004 15:37,199703,BIRMINGHAM,AUSTRIA,VIENNA,BMI BRITISH MIDLAND,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,AUSTRIA,VIENNA,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,AUSTRIA,VIENNA,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 1 , 100 , 7 
12-Jan-2004 15:37,199703,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 64 , 0 , 79.6875 , 14.0625 , 0 , 4.6875 , 1.5625 , 0 , 11.203125 , 0 , 68 , 63.2352941176471 , 21.3088235294118 
12-Jan-2004 15:37,199703,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 64 , 0 , 84.375 , 9.375 , 0 , 4.6875 , 1.5625 , 0 , 11.828125 , 0 , 68 , 82.3529411764706 , 17.2352941176471 
12-Jan-2004 15:37,199703,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 48 , 0 , 87.5 , 6.25 , 4.16666666666667 , 0 , 2.08333333333333 , 0 , 9.83333333333333 , 1 , 52 , 84.6153846153846 , 17.4230769230769 
12-Jan-2004 15:37,199703,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 48 , 0 , 95.8333333333333 , 2.08333333333333 , 0 , 2.08333333333333 , 0 , 0 , 1.66666666666667 , 1 , 52 , 94.2307692307692 , 7.17307692307692 
12-Jan-2004 15:37,199703,BIRMINGHAM,BULGARIA,PLOVDIV,AIR VIA BULGARIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 49.4 
12-Jan-2004 15:37,199703,BIRMINGHAM,BULGARIA,PLOVDIV,AIR VIA BULGARIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 66 
12-Jan-2004 15:37,199703,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S, 28 , 1 , 78.5714285714286 , 10.7142857142857 , 3.57142857142857 , 7.14285714285714 , 0 , 0 , 3.39285714285714 , 2 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S, 28 , 1 , 75 , 7.14285714285714 , 14.2857142857143 , 3.57142857142857 , 0 , 0 , 20.5 , 3 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 9.2 , 0 , 8 , 87.5 , 3.25 
12-Jan-2004 15:37,199703,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 17.2 , 0 , 4 , 25 , 54 
12-Jan-2004 15:37,199703,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 17.5 
12-Jan-2004 15:37,199703,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 27.6 
12-Jan-2004 15:37,199703,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 4 , 1 , 75 , 0 , 25 , 0 , 0 , 0 , 13.5 , 0 , 4 , 75 , 0.5 
12-Jan-2004 15:37,199703,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.75 , 0 , 4 , 75 , 5.5 
12-Jan-2004 15:37,199703,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 4 , 1 , 50 , 50 , 0 , 0 , 0 , 0 , 10.75 , 0 , 4 , 75 , 5.75 
12-Jan-2004 15:37,199703,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.25 , 0 , 4 , 100 ,-0.25 
12-Jan-2004 15:37,199703,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4 
12-Jan-2004 15:37,199703,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,A,S, 45 , 0 , 95.5555555555556 , 2.22222222222222 , 0 , 2.22222222222222 , 0 , 0 ,-0.488888888888889 , 0 , 47 , 89.3617021276596 ,-6.25531914893617 
12-Jan-2004 15:37,199703,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,D,S, 45 , 0 , 95.5555555555556 , 2.22222222222222 , 0 , 2.22222222222222 , 0 , 0 , 1.55555555555556 , 0 , 47 , 97.8723404255319 ,-2.4468085106383 
12-Jan-2004 15:37,199703,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 45 , 0 , 53.3333333333333 , 24.4444444444444 , 20 , 2.22222222222222 , 0 , 0 , 19.6666666666667 , 1 , 48 , 64.5833333333333 , 13.7708333333333 
12-Jan-2004 15:37,199703,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 45 , 0 , 80 , 15.5555555555556 , 0 , 4.44444444444444 , 0 , 0 , 8.91111111111111 , 1 , 47 , 87.2340425531915 , 6.5531914893617 
12-Jan-2004 15:37,199703,BIRMINGHAM,FRANCE,CHAMBERY,BA CITIEXPRESS (IOM) LTD,A,C, 5 , 0 , 20 , 20 , 60 , 0 , 0 , 0 , 29.2 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,FRANCE,CHAMBERY,BA CITIEXPRESS (IOM) LTD,D,C, 5 , 0 , 20 , 20 , 60 , 0 , 0 , 0 , 35.4 , 0 , 5 , 0 , 29 
12-Jan-2004 15:37,199703,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH REGIONAL AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 26.6 
12-Jan-2004 15:37,199703,BIRMINGHAM,FRANCE,DEAUVILLE,BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,FRANCE,DEAUVILLE,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,A,C, 5 , 0 , 20 , 20 , 60 , 0 , 0 , 0 , 28 , 0 , 5 , 20 , 54.4 
12-Jan-2004 15:37,199703,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6 , 0 , 5 , 20 , 39.2 
12-Jan-2004 15:37,199703,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 31 , 0 , 80.6451612903226 , 16.1290322580645 , 3.2258064516129 , 0 , 0 , 0 , 5.74193548387097 , 0 , 31 , 61.2903225806452 , 15.9032258064516 
12-Jan-2004 15:37,199703,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 31 , 0 , 80.6451612903226 , 9.67741935483871 , 9.67741935483871 , 0 , 0 , 0 , 8.83870967741935 , 0 , 31 , 77.4193548387097 , 17.7741935483871 
12-Jan-2004 15:37,199703,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-32 
12-Jan-2004 15:37,199703,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
12-Jan-2004 15:37,199703,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 110 , 0 , 76.3636363636364 , 13.6363636363636 , 8.18181818181818 , 1.81818181818182 , 0 , 0 , 10.6090909090909 , 0 , 76 , 89.4736842105263 , 6.56578947368421 
12-Jan-2004 15:37,199703,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 111 , 0 , 90.0900900900901 , 6.30630630630631 , 3.6036036036036 , 0 , 0 , 0 , 5.01801801801802 , 0 , 75 , 92 , 4.26666666666667 
12-Jan-2004 15:37,199703,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 132 , 0 , 85.6060606060606 , 6.06060606060606 , 6.81818181818182 , 1.51515151515152 , 0 , 0 , 7.15909090909091 , 3 , 159 , 88.6792452830189 , 6.06289308176101 
12-Jan-2004 15:37,199703,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 132 , 0 , 87.8787878787879 , 6.81818181818182 , 3.78787878787879 , 1.51515151515152 , 0 , 0 , 5.6969696969697 , 2 , 159 , 90.5660377358491 , 6.47798742138365 
12-Jan-2004 15:37,199703,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.9 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.6 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,A,C, 10 , 0 , 10 , 30 , 50 , 0 , 0 , 10 , 62.6 , 0 , 5 , 100 ,-7.2 
12-Jan-2004 15:37,199703,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,D,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 0 , 0 , 11.1111111111111 , 46.7777777777778 , 0 , 5 , 100 ,-1 
12-Jan-2004 15:37,199703,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,A,S, 26 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 7.96153846153846 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,D,S, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.96153846153846 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 102 , 0 , 95.0980392156863 , 1.96078431372549 , 1.96078431372549 , 0.980392156862745 , 0 , 0 , 0.941176470588235 , 1 , 109 , 96.3302752293578 ,-4.08256880733945 
12-Jan-2004 15:37,199703,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 102 , 0 , 90.1960784313725 , 6.86274509803922 , 1.96078431372549 , 0.980392156862745 , 0 , 0 , 4.63725490196078 , 4 , 109 , 95.4128440366973 , 1.78899082568807 
12-Jan-2004 15:37,199703,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 25 , 0 , 96 , 4 , 0 , 0 , 0 , 0 ,-0.04 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 25 , 2 , 96 , 0 , 0 , 4 , 0 , 0 , 3.44 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 27 , 0 , 88.8888888888889 , 3.7037037037037 , 7.40740740740741 , 0 , 0 , 0 , 4.44444444444444 , 0 , 51 , 88.2352941176471 , 4.45098039215686 
12-Jan-2004 15:37,199703,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 25 , 0 , 84 , 8 , 8 , 0 , 0 , 0 , 10.04 , 2 , 51 , 78.4313725490196 , 9.90196078431373 
12-Jan-2004 15:37,199703,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 74 , 0 , 90.5405405405405 , 8.10810810810811 , 1.35135135135135 , 0 , 0 , 0 , 2.12162162162162 , 1 , 77 , 85.7142857142857 , 0.441558441558442 
12-Jan-2004 15:37,199703,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 74 , 0 , 95.9459459459459 , 2.7027027027027 , 1.35135135135135 , 0 , 0 , 0 , 2.02702702702703 , 1 , 77 , 81.8181818181818 , 6.55844155844156 
12-Jan-2004 15:37,199703,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 31 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 ,-1 , 0 , 31 , 100 ,-6.90322580645161 
12-Jan-2004 15:37,199703,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 31 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 , 4 , 0 , 31 , 100 , 1.03225806451613 
12-Jan-2004 15:37,199703,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 21 , 0 , 90.4761904761905 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 0 , 4.66666666666667 , 0 , 21 , 71.4285714285714 , 11.0952380952381 
12-Jan-2004 15:37,199703,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 21 , 0 , 95.2380952380952 , 4.76190476190476 , 0 , 0 , 0 , 0 ,-4.90476190476191 , 0 , 21 , 90.4761904761905 ,-4.80952380952381 
12-Jan-2004 15:37,199703,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 96.6666666666667 , 0 , 3.33333333333333 , 0 , 0 , 0 ,-5.23333333333333 , 1 , 31 , 93.5483870967742 ,-9.38709677419355 
12-Jan-2004 15:37,199703,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 86.6666666666667 , 3.33333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 8.3 , 0 , 31 , 90.3225806451613 , 5.32258064516129 
12-Jan-2004 15:37,199703,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 55 , 0 , 92.7272727272727 , 5.45454545454545 , 1.81818181818182 , 0 , 0 , 0 , 2.38181818181818 , 0 , 61 , 77.0491803278689 , 8.13114754098361 
12-Jan-2004 15:37,199703,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 55 , 0 , 94.5454545454545 , 3.63636363636364 , 0 , 1.81818181818182 , 0 , 0 , 6.72727272727273 , 1 , 59 , 91.5254237288136 , 5.72881355932203 
12-Jan-2004 15:37,199703,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 45 , 0 , 91.1111111111111 , 4.44444444444444 , 4.44444444444444 , 0 , 0 , 0 ,-0.6 , 1 , 47 , 93.6170212765958 ,-1.08510638297872 
12-Jan-2004 15:37,199703,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 45 , 0 , 84.4444444444444 , 6.66666666666667 , 6.66666666666667 , 2.22222222222222 , 0 , 0 , 8.48888888888889 , 1 , 47 , 87.2340425531915 , 5.57446808510638 
12-Jan-2004 15:37,199703,BIRMINGHAM,ICELAND,KEFLAVIK,AIR 2000,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 924 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,ICELAND,KEFLAVIK,AIR 2000,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,ICELAND,KEFLAVIK,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-6 
12-Jan-2004 15:37,199703,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,A,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-13 , 0 , 4 , 75 , 15.75 
12-Jan-2004 15:37,199703,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.25 , 0 , 5 , 60 , 15.4 
12-Jan-2004 15:37,199703,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,A,S, 31 , 0 , 93.5483870967742 , 0 , 3.2258064516129 , 3.2258064516129 , 0 , 0 ,-3.64516129032258 , 0 , 26 , 84.6153846153846 , 11.6923076923077 
12-Jan-2004 15:37,199703,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,D,S, 52 , 0 , 69.2307692307692 , 25 , 1.92307692307692 , 3.84615384615385 , 0 , 0 , 13.3653846153846 , 0 , 26 , 92.3076923076923 , 10.4615384615385 
12-Jan-2004 15:37,199703,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-3.5 
12-Jan-2004 15:37,199703,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 147 , 1 , 91.8367346938775 , 2.72108843537415 , 3.40136054421769 , 2.04081632653061 , 0 , 0 ,-0.782312925170068 , 1 , 132 , 87.1212121212121 , 5.40909090909091 
12-Jan-2004 15:37,199703,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 124 , 1 , 83.8709677419355 , 8.87096774193548 , 5.64516129032258 , 1.61290322580645 , 0 , 0 , 6.15322580645161 , 1 , 133 , 76.6917293233083 , 12.8496240601504 
12-Jan-2004 15:37,199703,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 166 , 5 , 92.1686746987952 , 3.01204819277108 , 1.20481927710843 , 3.01204819277108 , 0.602409638554217 , 0 , 3.21084337349398 , 4 , 151 , 85.4304635761589 , 6.80132450331126 
12-Jan-2004 15:37,199703,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 168 , 2 , 86.3095238095238 , 9.52380952380952 , 1.19047619047619 , 2.97619047619048 , 0 , 0 , 8.27380952380952 , 4 , 145 , 79.3103448275862 , 11.9034482758621 
12-Jan-2004 15:37,199703,BIRMINGHAM,ITALY,BERGAMO,MONARCH AIRLINES,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 14.8 , 0 , 4 , 75 , 7 
12-Jan-2004 15:37,199703,BIRMINGHAM,ITALY,BERGAMO,MONARCH AIRLINES,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 10.8 , 0 , 4 , 100 , 9.5 
12-Jan-2004 15:37,199703,BIRMINGHAM,ITALY,CAGLIARI (ELMAS),AIR 2000,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,ITALY,CAGLIARI (ELMAS),AIR 2000,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,ITALY,CAGLIARI (ELMAS),AIR HOLLAND,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 105 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,ITALY,CAGLIARI (ELMAS),AIR HOLLAND,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,A,S, 66 , 0 , 78.7878787878788 , 12.1212121212121 , 9.09090909090909 , 0 , 0 , 0 , 2.86363636363636 , 2 , 52 , 40.3846153846154 , 27.2692307692308 
12-Jan-2004 15:37,199703,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,D,S, 67 , 1 , 89.5522388059701 , 5.97014925373134 , 1.49253731343284 , 2.98507462686567 , 0 , 0 , 7.92537313432836 , 2 , 52 , 26.9230769230769 , 34.7884615384615 
12-Jan-2004 15:37,199703,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,A,C, 3 , 0 , 0 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 105.666666666667 , 1 , 4 , 25 , 45.25 
12-Jan-2004 15:37,199703,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 27.25 , 0 , 5 , 60 , 12.6 
12-Jan-2004 15:37,199703,BIRMINGHAM,ITALY,NAPLES,EXCEL AIRWAYS LTD,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,ITALY,NAPLES,EXCEL AIRWAYS LTD,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-1 
12-Jan-2004 15:37,199703,BIRMINGHAM,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
12-Jan-2004 15:37,199703,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,A,C, 5 , 0 , 0 , 80 , 0 , 20 , 0 , 0 , 36.4 , 0 , 5 , 40 , 22.2 
12-Jan-2004 15:37,199703,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 19.4 , 0 , 5 , 80 , 12 
12-Jan-2004 15:37,199703,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,A,C, 5 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 14.6 , 0 , 5 , 40 , 16.2 
12-Jan-2004 15:37,199703,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,D,C, 5 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 14.4 , 0 , 4 , 50 , 19.75 
12-Jan-2004 15:37,199703,BIRMINGHAM,ITALY,TURIN,MONARCH AIRLINES,A,C, 5 , 0 , 40 , 40 , 0 , 0 , 20 , 0 , 58.4 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,ITALY,TURIN,MONARCH AIRLINES,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.2 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,ITALY,VENICE,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 28.6666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,ITALY,VENICE,MY TRAVEL AIRWAYS UK,D,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20.5 , 0 , 0 , 0 , 0 
