run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:28,199702,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,C, 8 , 0 , 12.5 , 37.5 , 50 , 0 , 0 , 0 , 30.625 , 0 , 8 , 50 , 36.5 
12-Jan-2004 15:28,199702,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.375 , 0 , 8 , 12.5 , 49.25 
12-Jan-2004 15:28,199702,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 14.125 , 0 , 8 , 75 , 10.125 
12-Jan-2004 15:28,199702,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 128 , 0 , 78.90625 , 17.1875 , 3.125 , 0.78125 , 0 , 0 , 7.1328125 , 0 , 132 , 78.030303030303 , 13.4090909090909 
12-Jan-2004 15:28,199702,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 96 , 0 , 83.3333333333333 , 11.4583333333333 , 2.08333333333333 , 3.125 , 0 , 0 , 8.27083333333333 , 0 , 98 , 83.6734693877551 , 5.95918367346939 
12-Jan-2004 15:28,199702,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8 , 0 , 1 , 0 , 182 
12-Jan-2004 15:28,199702,BIRMINGHAM,BULGARIA,PLOVDIV,AIR VIA BULGARIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 5.125 
12-Jan-2004 15:28,199702,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 47 , 1 , 87.2340425531915 , 12.7659574468085 , 0 , 0 , 0 , 0 ,-7.63829787234043 , 1 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,BIRMINGHAM,CROATIA,SPLIT,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
12-Jan-2004 15:28,199702,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 34.25 , 0 , 14 , 78.5714285714286 , 11.5 
12-Jan-2004 15:28,199702,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 18.5 
12-Jan-2004 15:28,199702,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.5 , 0 , 8 , 100 ,-6 
12-Jan-2004 15:28,199702,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 15.625 , 0 , 8 , 100 , 6.875 
12-Jan-2004 15:28,199702,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 10.25 
12-Jan-2004 15:28,199702,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 84 , 0 , 69.0476190476191 , 27.3809523809524 , 2.38095238095238 , 1.19047619047619 , 0 , 0 , 8.40476190476191 , 2 , 88 , 84.0909090909091 , 7.18181818181818 
12-Jan-2004 15:28,199702,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 88 , 0 , 61.3636363636364 , 15.9090909090909 , 18.1818181818182 , 4.54545454545455 , 0 , 0 , 18.2272727272727 , 0 , 92 , 61.9565217391304 , 23.1847826086957 
12-Jan-2004 15:28,199702,BIRMINGHAM,FRANCE,BEAUVAIS,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-6.75 
12-Jan-2004 15:28,199702,BIRMINGHAM,FRANCE,CHAMBERY,BA CITIEXPRESS (IOM) LTD,C, 8 , 0 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 65.875 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,BIRMINGHAM,FRANCE,CHAMBERY,JERSEY EUROPEAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 39.25 
12-Jan-2004 15:28,199702,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 25 , 12.5 , 25 , 0 , 0 , 29 , 0 , 8 , 12.5 , 48.875 
12-Jan-2004 15:28,199702,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 53 , 2 , 92.4528301886792 , 3.77358490566038 , 3.77358490566038 , 0 , 0 , 0 , 3.64150943396226 , 2 , 56 , 80.3571428571429 , 5.51785714285714 
12-Jan-2004 15:28,199702,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 214 , 0 , 73.3644859813084 , 14.018691588785 , 11.214953271028 , 1.4018691588785 , 0 , 0 , 11.1168224299065 , 2 , 136 , 81.6176470588235 , 12.9558823529412 
12-Jan-2004 15:28,199702,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,C, 5 , 1 , 40 , 20 , 0 , 40 , 0 , 0 , 47.8 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 252 , 0 , 83.7301587301587 , 10.7142857142857 , 3.96825396825397 , 1.19047619047619 , 0.396825396825397 , 0 , 7.05555555555556 , 0 , 297 , 82.8282828282828 , 11.2154882154882 
12-Jan-2004 15:28,199702,BIRMINGHAM,FRANCE,PARIS (ORLY),CORSAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 36 
12-Jan-2004 15:28,199702,BIRMINGHAM,FRANCE,PARIS (ORLY),STAR EUROPE,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 72 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 15 , 0 , 60 , 20 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 15.9333333333333 , 0 , 8 , 87.5 , 16.375 
12-Jan-2004 15:28,199702,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 48 , 0 , 97.9166666666667 , 2.08333333333333 , 0 , 0 , 0 , 0 , 4.89583333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 194 , 0 , 94.8453608247423 , 4.63917525773196 , 0.515463917525773 , 0 , 0 , 0 , 2.94845360824742 , 3 , 203 , 93.5960591133005 ,-0.167487684729064 
12-Jan-2004 15:28,199702,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 52 , 4 , 94.2307692307692 , 1.92307692307692 , 0 , 3.84615384615385 , 0 , 0 , 3.92307692307692 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 38 , 0 , 89.4736842105263 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 0 , 5.78947368421053 , 6 , 96 , 72.9166666666667 , 11.3958333333333 
12-Jan-2004 15:28,199702,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 144 , 0 , 94.4444444444444 , 2.08333333333333 , 3.47222222222222 , 0 , 0 , 0 , 2.72222222222222 , 0 , 148 , 91.8918918918919 , 3.58783783783784 
12-Jan-2004 15:28,199702,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 54 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 1.40740740740741 , 2 , 58 , 87.9310344827586 , 3.96551724137931 
12-Jan-2004 15:28,199702,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 20 , 0 , 95 , 0 , 5 , 0 , 0 , 0 , 3.65 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 20 , 0 , 95 , 0 , 5 , 0 , 0 , 0 ,-0.95 , 0 , 41 , 85.3658536585366 , 5.17073170731707 
12-Jan-2004 15:28,199702,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 56 , 0 , 91.0714285714286 , 8.92857142857143 , 0 , 0 , 0 , 0 , 0.767857142857143 , 0 , 58 , 87.9310344827586 , 0.620689655172414 
12-Jan-2004 15:28,199702,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 109 , 1 , 80.7339449541284 , 13.7614678899083 , 5.5045871559633 , 0 , 0 , 0 , 7.11926605504587 , 2 , 116 , 78.448275862069 , 18.0344827586207 
12-Jan-2004 15:28,199702,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 88 , 0 , 95.4545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0 , 1.18181818181818 , 0 , 88 , 84.0909090909091 , 7.06818181818182 
12-Jan-2004 15:28,199702,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.5 , 0 , 8 , 100 ,-0.375 
12-Jan-2004 15:28,199702,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 57 , 1 , 85.9649122807018 , 3.50877192982456 , 0 , 10.5263157894737 , 0 , 0 , 10.1052631578947 , 1 , 50 , 92 , 6.36 
12-Jan-2004 15:28,199702,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
12-Jan-2004 15:28,199702,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 262 , 0 , 87.0229007633588 , 6.48854961832061 , 1.90839694656489 , 3.81679389312977 , 0.763358778625954 , 0 , 5.59541984732824 , 0 , 240 , 82.9166666666667 , 6.61666666666667 
12-Jan-2004 15:28,199702,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 307 , 4 , 90.8794788273616 , 6.18892508143322 , 1.62866449511401 , 1.30293159609121 , 0 , 0 , 2.11726384364821 , 1 , 272 , 86.7647058823529 , 5.84926470588235 
12-Jan-2004 15:28,199702,BIRMINGHAM,ITALY,BERGAMO,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7.125 , 0 , 8 , 62.5 , 17.375 
12-Jan-2004 15:28,199702,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 132 , 4 , 76.5151515151515 , 17.4242424242424 , 3.78787878787879 , 2.27272727272727 , 0 , 0 , 10.0530303030303 , 2 , 98 , 34.6938775510204 , 43.8571428571429 
12-Jan-2004 15:28,199702,BIRMINGHAM,ITALY,RIMINI,MY TRAVEL AIRWAYS UK,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 16.375 , 0 , 8 , 25 , 32.875 
12-Jan-2004 15:28,199702,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.625 , 0 , 8 , 37.5 , 20.5 
12-Jan-2004 15:28,199702,BIRMINGHAM,ITALY,TURIN,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 19.375 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 58.5 , 0 , 2 , 100 ,-2.5 
12-Jan-2004 15:28,199702,BIRMINGHAM,ITALY,VENICE,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 35.75 , 2 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,BIRMINGHAM,KAZAKHSTAN,GURYEV,KAZAKHSTAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 107.666666666667 
12-Jan-2004 15:28,199702,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.125 , 0 , 8 , 62.5 , 106.375 
12-Jan-2004 15:28,199702,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 9.75 , 0 , 10 , 70 , 12.8 
12-Jan-2004 15:28,199702,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9 , 0 , 8 , 62.5 , 12.375 
12-Jan-2004 15:28,199702,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42.75 , 0 , 4 , 75 , 10.25 
12-Jan-2004 15:28,199702,BIRMINGHAM,NETHERLANDS,AMSTERDAM,AIR HOLLAND,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 2 , 0 , 107 
12-Jan-2004 15:28,199702,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 191 , 0 , 79.0575916230366 , 9.94764397905759 , 6.80628272251309 , 4.18848167539267 , 0 , 0 , 10.3664921465969 , 1 , 198 , 87.8787878787879 , 4.2979797979798 
12-Jan-2004 15:28,199702,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 264 , 0 , 69.3181818181818 , 17.8030303030303 , 9.09090909090909 , 3.40909090909091 , 0.378787878787879 , 0 , 14.9659090909091 , 7 , 212 , 83.4905660377358 , 7.31132075471698 
12-Jan-2004 15:28,199702,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 74 , 0 , 54.054054054054 , 16.2162162162162 , 28.3783783783784 , 1.35135135135135 , 0 , 0 , 6.41891891891892 , 6 , 80 , 76.25 , 13.2 
12-Jan-2004 15:28,199702,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 6 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 19.3333333333333 , 0 , 10 , 80 , 4.5 
12-Jan-2004 15:28,199702,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 14.25 
12-Jan-2004 15:28,199702,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18 , 0 , 8 , 37.5 , 20.125 
12-Jan-2004 15:28,199702,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.75 , 0 , 4 , 50 , 14 
12-Jan-2004 15:28,199702,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 26.125 , 0 , 8 , 37.5 , 38.625 
12-Jan-2004 15:28,199702,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,C, 6 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 15.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 24 , 0 , 62.5 , 20.8333333333333 , 12.5 , 4.16666666666667 , 0 , 0 , 15.5416666666667 , 0 , 26 , 38.4615384615385 , 44.9615384615385 
12-Jan-2004 15:28,199702,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 20 , 0 , 3 , 33.3333333333333 , 49.3333333333333 
12-Jan-2004 15:28,199702,BIRMINGHAM,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 5.625 , 0 , 10 , 70 , 21.7 
12-Jan-2004 15:28,199702,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 48 , 0 , 95.8333333333333 , 4.16666666666667 , 0 , 0 , 0 , 0 , 0.416666666666667 , 0 , 50 , 84 , 9.68 
12-Jan-2004 15:28,199702,BIRMINGHAM,SPAIN,BARCELONA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,BIRMINGHAM,SPAIN,JEREZ,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-14 
12-Jan-2004 15:28,199702,BIRMINGHAM,SPAIN,JEREZ,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
12-Jan-2004 15:28,199702,BIRMINGHAM,SPAIN,JEREZ,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
12-Jan-2004 15:28,199702,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 8 , 100 ,-9.375 
12-Jan-2004 15:28,199702,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 16 , 0 , 56.25 , 31.25 , 0 , 0 , 12.5 , 0 , 40.375 , 0 , 18 , 66.6666666666667 , 13.1666666666667 
12-Jan-2004 15:28,199702,BIRMINGHAM,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.25 , 0 , 16 , 81.25 , 5.5625 
12-Jan-2004 15:28,199702,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 28.75 
12-Jan-2004 15:28,199702,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 24.125 , 0 , 6 , 83.3333333333333 , 11.6666666666667 
12-Jan-2004 15:28,199702,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 5.375 , 0 , 8 , 62.5 , 12.75 
12-Jan-2004 15:28,199702,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.625 , 0 , 16 , 56.25 , 28.875 
12-Jan-2004 15:28,199702,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 4.83333333333333 , 0 , 6 , 50 , 14.5 
12-Jan-2004 15:28,199702,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 8 , 0 , 62.5 , 12.5 , 0 , 0 , 12.5 , 12.5 , 81.25 , 0 , 10 , 100 ,-15.9 
12-Jan-2004 15:28,199702,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 29.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 8 , 37.5 , 231.375 
12-Jan-2004 15:28,199702,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.625 , 0 , 10 , 60 , 18.5 
12-Jan-2004 15:28,199702,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 8 , 50 , 96.375 
12-Jan-2004 15:28,199702,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-2.75 , 0 , 8 , 62.5 , 17 
12-Jan-2004 15:28,199702,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 0.625 , 0 , 8 , 100 ,-8.125 
12-Jan-2004 15:28,199702,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 21 , 0 , 8 , 37.5 , 94.5 
12-Jan-2004 15:28,199702,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12.5714285714286 , 0 , 9 , 55.5555555555556 , 19.4444444444444 
12-Jan-2004 15:28,199702,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 16 , 0 , 37.5 , 25 , 31.25 , 6.25 , 0 , 0 , 24.1875 , 0 , 16 , 81.25 , 30.3125 
12-Jan-2004 15:28,199702,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 16 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 10.875 , 0 , 16 , 62.5 , 33.4375 
12-Jan-2004 15:28,199702,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 41.5 
12-Jan-2004 15:28,199702,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 24 , 0 , 45.8333333333333 , 8.33333333333333 , 33.3333333333333 , 12.5 , 0 , 0 , 27.5416666666667 , 0 , 20 , 30 , 45.35 
12-Jan-2004 15:28,199702,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 15 , 2 , 46.6666666666667 , 6.66666666666667 , 26.6666666666667 , 20 , 0 , 0 , 34.6666666666667 , 0 , 10 , 20 , 35.4 
12-Jan-2004 15:28,199702,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIVA,C, 6 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 15.8333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,BIRMINGHAM,SWEDEN,GOTEBORG (SAVE),LEISURE INTERNATIONAL,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,BIRMINGHAM,SWEDEN,MALMO,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
12-Jan-2004 15:28,199702,BIRMINGHAM,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 48 , 0 , 47.9166666666667 , 27.0833333333333 , 16.6666666666667 , 6.25 , 2.08333333333333 , 0 , 26.4166666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,BIRMINGHAM,SWITZERLAND,GENEVA,AIR 2000,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 16 , 0 , 8 , 37.5 , 24.375 
12-Jan-2004 15:28,199702,BIRMINGHAM,SWITZERLAND,GENEVA,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 0 , 12.5 , 50 , 0 , 0 , 64.5 , 0 , 8 , 62.5 , 21.125 
12-Jan-2004 15:28,199702,BIRMINGHAM,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 48 , 0 , 47.9166666666667 , 29.1666666666667 , 14.5833333333333 , 6.25 , 2.08333333333333 , 0 , 26.6666666666667 , 0 , 98 , 50 , 18.7040816326531 
12-Jan-2004 15:28,199702,BIRMINGHAM,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11.5 , 0 , 8 , 87.5 , 0.125 
12-Jan-2004 15:28,199702,BIRMINGHAM,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 13.5 , 0 , 4 , 25 , 28.5 
12-Jan-2004 15:28,199702,BIRMINGHAM,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 11.3333333333333 
12-Jan-2004 15:28,199702,BIRMINGHAM,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 10.7 
12-Jan-2004 15:28,199702,BIRMINGHAM,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S, 8 , 0 , 12.5 , 25 , 50 , 12.5 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,BIRMINGHAM,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 88 , 0 , 92.0454545454545 , 2.27272727272727 , 3.40909090909091 , 2.27272727272727 , 0 , 0 , 1.70454545454545 , 0 , 50 , 92 , 6.64 
