run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:41,199704,BIRMINGHAM,AIRPORT TOTAL, 6197 , 48 , 83.3467807003389 , 9.63369372276908 , 4.38922059060836 , 2.33984185896401 , 0.242052606099726 , 4.84105212199451E-02 , 7 , 47 , 5885 , 86.1852166525064 , 6 
12-Jan-2004 15:41,199704,BIRMINGHAM,AMSTERDAM, 440 , 0 , 85.4545454545455 , 8.40909090909091 , 4.77272727272727 , 1.36363636363636 , 0 , 0 , 5 , 0 , 446 , 92.6008968609866 , 1 
12-Jan-2004 15:41,199704,BIRMINGHAM,ATHENS, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 529 , 35 , 65.406427221172 , 18.3364839319471 , 11.9092627599244 , 3.40264650283554 , 0.945179584120983 , 0 , 15 , 0 , 608 , 59.8684210526316 , 24 
12-Jan-2004 15:41,199704,BIRMINGHAM,DUBLIN, 589 , 0 , 90.6621392190153 , 6.28183361629881 , 1.35823429541596 , 1.52801358234295 , 0.169779286926995 , 0 , 4 , 2 , 534 , 85.7677902621723 , 5 
12-Jan-2004 15:41,199704,BIRMINGHAM,NEW YORK (JF KENNEDY), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 80 , 7 
12-Jan-2004 15:41,199704,BIRMINGHAM,PALMA DE MALLORCA, 64 , 0 , 68.75 , 21.875 , 6.25 , 3.125 , 0 , 0 , 11 , 0 , 52 , 65.3846153846154 , 21 
12-Jan-2004 15:41,199704,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 563 , 0 , 82.2380106571936 , 9.94671403197158 , 4.79573712255773 , 2.84191829484902 , 0.177619893428064 , 0 , 10 , 4 , 552 , 93.4782608695652 , 2 
12-Jan-2004 15:41,199704,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 5668 , 13 , 85.0211714890614 , 8.82145377558222 , 3.68736767819337 , 2.24064925899788 , 0.176429075511644 , 5.29287226534933E-02 , 6 , 47 , 5277 , 89.217358347546 , 4 
12-Jan-2004 15:41,199704,EDINBURGH,AIRPORT TOTAL, 5185 , 26 , 81.7743490838959 , 11.9575699132112 , 3.8572806171649 , 2.16007714561234 , 0.231436837029894 , 1.92864030858245E-02 , 9 , 225 , 4711 , 83.8250902143918 , 10 
12-Jan-2004 15:41,199704,EDINBURGH,AMSTERDAM, 292 , 0 , 76.3698630136986 , 14.041095890411 , 6.50684931506849 , 3.08219178082192 , 0 , 0 , 10 , 0 , 164 , 85.9756097560976 , 6 
12-Jan-2004 15:41,199704,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 33 , 18 , 54.5454545454545 , 21.2121212121212 , 9.09090909090909 , 15.1515151515152 , 0 , 0 , 22 , 0 , 40 , 62.5 , 14 
12-Jan-2004 15:41,199704,EDINBURGH,DUBLIN, 216 , 0 , 97.6851851851852 , 2.31481481481481 , 0 , 0 , 0 , 0 , 1 , 0 , 172 , 92.4418604651163 , 3 
12-Jan-2004 15:41,199704,EDINBURGH,PARIS (CHARLES DE GAULLE), 214 , 0 , 74.7663551401869 , 14.9532710280374 , 7.47663551401869 , 2.33644859813084 , 0.467289719626168 , 0 , 11 , 3 , 217 , 79.7235023041475 , 44 
12-Jan-2004 15:41,199704,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 5152 , 8 , 81.9487577639752 , 11.8982919254658 , 3.82375776397515 , 2.07686335403727 , 0.232919254658385 , 1.94099378881988E-02 , 8 , 225 , 4671 , 84.0077071290944 , 10 
12-Jan-2004 15:41,199704,GATWICK,AIRPORT TOTAL, 17298 , 76 , 69.6381084518441 , 14.4814429413805 , 8.39981500751532 , 5.78101514625968 , 1.19088912012949 , 0.508729332870852 , 18 , 533 , 16399 , 67.8212086102811 , 18 
12-Jan-2004 15:41,199704,GATWICK,AMSTERDAM, 458 , 0 , 72.4890829694323 , 17.2489082969432 , 6.98689956331878 , 2.40174672489083 , 0.655021834061135 , 0.218340611353712 , 14 , 8 , 452 , 86.5044247787611 , 5 
12-Jan-2004 15:41,199704,GATWICK,ATHENS, 186 , 2 , 55.3763440860215 , 24.7311827956989 , 9.67741935483871 , 9.67741935483871 , 0.537634408602151 , 0 , 20 , 3 , 211 , 45.4976303317536 , 31 
12-Jan-2004 15:41,199704,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2931 , 61 , 48.2088024564995 , 18.5943364039577 , 16.7519617877857 , 12.4530876833845 , 2.83179802115319 , 1.16001364721938 , 37 , 141 , 3646 , 43.8837081733406 , 39 
12-Jan-2004 15:41,199704,GATWICK,DUBLIN, 470 , 2 , 70 , 12.3404255319149 , 11.063829787234 , 5.95744680851064 , 0.425531914893617 , 0.212765957446809 , 15 , 12 , 489 , 79.1411042944785 , 8 
12-Jan-2004 15:41,199704,GATWICK,NEW YORK (JF KENNEDY), 58 , 0 , 84.4827586206897 , 12.0689655172414 , 1.72413793103448 , 1.72413793103448 , 0 , 0 , 1 , 2 , 60 , 63.3333333333333 , 14 
12-Jan-2004 15:41,199704,GATWICK,PALMA DE MALLORCA, 162 , 3 , 48.1481481481481 , 13.5802469135802 , 20.3703703703704 , 14.8148148148148 , 3.08641975308642 , 0 , 35 , 13 , 214 , 43.4579439252336 , 53 
12-Jan-2004 15:41,199704,GATWICK,PARIS (CHARLES DE GAULLE), 294 , 0 , 73.8095238095238 , 14.6258503401361 , 6.80272108843537 , 4.76190476190476 , 0 , 0 , 13 , 15 , 285 , 74.7368421052632 , 13 
12-Jan-2004 15:41,199704,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 14367 , 15 , 74.0098837613976 , 13.6423748868936 , 6.69590032713858 , 4.4198510475395 , 0.856128628106076 , 0.375861348924619 , 15 , 392 , 12753 , 74.6647847565279 , 12 
12-Jan-2004 15:41,199704,GLASGOW,AIRPORT TOTAL, 6155 , 35 , 80.9423233143785 , 10.2193338748985 , 5.28025995125914 , 3.13566206336312 , 0.373679935012185 , 4.87408610885459E-02 , 9 , 64 , 5590 , 86.2969588550984 , 5 
12-Jan-2004 15:41,199704,GLASGOW,AMSTERDAM, 232 , 0 , 75.4310344827586 , 9.91379310344828 , 9.91379310344828 , 4.74137931034483 , 0 , 0 , 13 , 0 , 172 , 85.4651162790698 , 1 
12-Jan-2004 15:41,199704,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 531 , 22 , 57.0621468926554 , 19.2090395480226 , 13.9359698681733 , 8.28625235404896 , 0.941619585687382 , 0.564971751412429 , 23 , 6 , 542 , 61.6236162361624 , 21 
12-Jan-2004 15:41,199704,GLASGOW,DUBLIN, 195 , 0 , 95.8974358974359 , 2.05128205128205 , 1.02564102564103 , 1.02564102564103 , 0 , 0 , 0 , 1 , 190 , 95.7894736842105 , 0 
12-Jan-2004 15:41,199704,GLASGOW,PALMA DE MALLORCA, 51 , 0 , 56.8627450980392 , 23.5294117647059 , 15.6862745098039 , 3.92156862745098 , 0 , 0 , 16 , 0 , 62 , 72.5806451612903 , 15 
12-Jan-2004 15:41,199704,GLASGOW,PARIS (CHARLES DE GAULLE), 131 , 0 , 77.0992366412214 , 10.6870229007634 , 7.63358778625954 , 3.81679389312977 , 0.763358778625954 , 0 , 13 , 0 , 44 , 93.1818181818182 , 5 
12-Jan-2004 15:41,199704,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5624 , 13 , 83.197012802276 , 9.37055476529161 , 4.46301564722617 , 2.64935988620199 , 0.320056899004267 , 0 , 8 , 58 , 5048 , 88.946117274168 , 4 
12-Jan-2004 15:41,199704,HEATHROW,AIRPORT TOTAL, 35005 , 58 , 73.5323525210684 , 14.2379660048564 , 7.93029567204685 , 3.83088130267105 , 0.317097557491787 , 0.151406941865448 , 12 , 336 , 34632 , 77.3533148533149 , 9 
12-Jan-2004 15:41,199704,HEATHROW,AMSTERDAM, 1355 , 0 , 75.3505535055351 , 13.2841328413284 , 7.97047970479705 , 3.3210332103321 , 7.38007380073801E-02 , 0 , 10 , 9 , 1418 , 87.9407616361072 , 2 
12-Jan-2004 15:41,199704,HEATHROW,ATHENS, 358 , 0 , 62.8491620111732 , 18.7150837988827 , 13.4078212290503 , 5.02793296089385 , 0 , 0 , 15 , 4 , 352 , 51.9886363636364 , 19 
12-Jan-2004 15:41,199704,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 39 , 2 , 30.7692307692308 , 15.3846153846154 , 17.9487179487179 , 25.6410256410256 , 10.2564102564103 , 0 , 62 , 2 , 51 , 64.7058823529412 , 17 
12-Jan-2004 15:41,199704,HEATHROW,DUBLIN, 1274 , 0 , 79.7488226059655 , 11.6169544740973 , 5.18053375196232 , 3.37519623233909 , 7.84929356357928E-02 , 0 , 9 , 14 , 1294 , 80.757341576507 , 6 
12-Jan-2004 15:41,199704,HEATHROW,NEW YORK (JF KENNEDY), 1021 , 4 , 68.7561214495593 , 14.4955925563173 , 10.2840352595495 , 5.58276199804114 , 0.783545543584721 , 9.79431929480901E-02 , 15 , 6 , 1011 , 68.7438180019782 , 16 
12-Jan-2004 15:41,199704,HEATHROW,PALMA DE MALLORCA, 60 , 0 , 41.6666666666667 , 36.6666666666667 , 16.6666666666667 , 5 , 0 , 0 , 22 , 0 , 120 , 75 , 7 
12-Jan-2004 15:41,199704,HEATHROW,PARIS (CHARLES DE GAULLE), 1442 , 1 , 76.6990291262136 , 14.8404993065187 , 5.61719833564494 , 2.70457697642164 , 6.93481276005548E-02 , 6.93481276005548E-02 , 9 , 0 , 1440 , 84.3055555555556 , 5 
12-Jan-2004 15:41,199704,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 34966 , 56 , 73.5800491906423 , 14.2366870674369 , 7.91912143224847 , 3.80655493908368 , 0.306011554081107 , 0.151575816507464 , 12 , 334 , 34581 , 77.3719672652613 , 9 
12-Jan-2004 15:41,199704,LONDON CITY,AIRPORT TOTAL, 2829 , 15 , 79.4980558501237 , 14.2806645457759 , 4.87804878048781 , 1.16648992576882 , 0.176740897843761 , 0 , 8 , 61 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,LONDON CITY,AMSTERDAM, 191 , 0 , 60.7329842931937 , 21.4659685863874 , 12.0418848167539 , 5.75916230366492 , 0 , 0 , 18 , 1 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 8 , 8 , 75 , 25 , 0 , 0 , 0 , 0 , 8 , 8 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,LONDON CITY,DUBLIN, 336 , 1 , 89.5833333333333 , 8.03571428571429 , 1.78571428571429 , 0.595238095238095 , 0 , 0 , 4 , 4 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,LONDON CITY,PARIS (CHARLES DE GAULLE), 307 , 0 , 85.0162866449511 , 12.7035830618892 , 1.30293159609121 , 0.977198697068404 , 0 , 0 , 7 , 1 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 2821 , 7 , 79.5108117688763 , 14.2502658631691 , 4.89188231123715 , 1.16979794399149 , 0.177242112725984 , 0 , 8 , 53 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,LUTON,AIRPORT TOTAL, 2591 , 56 , 70.5133153222694 , 12.3504438440756 , 8.25935932072559 , 6.75414897722887 , 1.81397143959861 , 0.308761096101891 , 18 , 99 , 1546 , 78.137128072445 , 11 
12-Jan-2004 15:41,199704,LUTON,AMSTERDAM, 219 , 1 , 71.689497716895 , 9.58904109589041 , 9.58904109589041 , 5.93607305936073 , 3.19634703196347 , 0 , 20 , 11 , 179 , 88.268156424581 , 2 
12-Jan-2004 15:41,199704,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 346 , 29 , 57.2254335260116 , 17.9190751445087 , 11.849710982659 , 9.82658959537572 , 2.3121387283237 , 0.867052023121387 , 26 , 22 , 371 , 57.6819407008086 , 24 
12-Jan-2004 15:41,199704,LUTON,DUBLIN, 230 , 9 , 90.4347826086957 , 3.04347826086957 , 2.17391304347826 , 3.91304347826087 , 0.434782608695652 , 0 , 3 , 2 , 193 , 92.2279792746114 , 7 
12-Jan-2004 15:41,199704,LUTON,PALMA DE MALLORCA, 14 , 2 , 42.8571428571429 , 14.2857142857143 , 21.4285714285714 , 21.4285714285714 , 0 , 0 , 33 , 2 , 26 , 61.5384615384615 , 21 
12-Jan-2004 15:41,199704,LUTON,PARIS (CHARLES DE GAULLE), 169 , 0 , 74.5562130177515 , 15.3846153846154 , 7.69230769230769 , 2.36686390532544 , 0 , 0 , 9 , 9 , 131 , 92.3664122137405 ,-2 
12-Jan-2004 15:41,199704,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 2245 , 27 , 72.5612472160356 , 11.4922048997773 , 7.70601336302895 , 6.28062360801782 , 1.73719376391982 , 0.22271714922049 , 16 , 77 , 1175 , 84.5957446808511 , 7 
12-Jan-2004 15:41,199704,MANCHESTER,AIRPORT TOTAL, 10978 , 74 , 77.6370923665513 , 10.4663873200947 , 6.51302605210421 , 4.73674621971215 , 0.546547640736017 , 0.100200400801603 , 11 , 158 , 10852 , 77.8842609657206 , 11 
12-Jan-2004 15:41,199704,MANCHESTER,AMSTERDAM, 541 , 0 , 79.4824399260629 , 4.99075785582255 , 9.05730129390018 , 5.91497227356747 , 0.55452865064695 , 0 , 11 , 5 , 513 , 81.2865497076023 , 6 
12-Jan-2004 15:41,199704,MANCHESTER,ATHENS, 12 , 0 , 16.6666666666667 , 25 , 0 , 58.3333333333333 , 0 , 0 , 62 , 0 , 8 , 25 , 27 
12-Jan-2004 15:41,199704,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 2507 , 37 , 60.4307937774232 , 16.2744315915437 , 11.6473873155166 , 10.1316314319904 , 1.19664938173115 , 0.319106501794974 , 22 , 55 , 2431 , 54.1341011929247 , 34 
12-Jan-2004 15:41,199704,MANCHESTER,DUBLIN, 592 , 5 , 91.722972972973 , 5.40540540540541 , 1.68918918918919 , 1.18243243243243 , 0 , 0 , 2 , 6 , 610 , 88.0327868852459 , 4 
12-Jan-2004 15:41,199704,MANCHESTER,NEW YORK (JF KENNEDY), 60 , 0 , 88.3333333333333 , 5 , 3.33333333333333 , 1.66666666666667 , 0 , 1.66666666666667 , 5 , 0 , 60 , 85 , 3 
12-Jan-2004 15:41,199704,MANCHESTER,PALMA DE MALLORCA, 208 , 3 , 64.4230769230769 , 11.5384615384615 , 12.0192307692308 , 9.61538461538462 , 1.44230769230769 , 0.961538461538462 , 22 , 1 , 229 , 53.2751091703057 , 46 
12-Jan-2004 15:41,199704,MANCHESTER,PARIS (CHARLES DE GAULLE), 507 , 0 , 80.276134122288 , 10.2564102564103 , 6.11439842209073 , 3.35305719921105 , 0 , 0 , 8 , 0 , 506 , 87.7470355731225 , 2 
12-Jan-2004 15:41,199704,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 8471 , 37 , 82.7293117695667 , 8.74749144138827 , 4.99350726006375 , 3.14012513280604 , 0.354149451068351 , 3.54149451068351E-02 , 7 , 103 , 8421 , 84.7405296283102 , 5 
12-Jan-2004 15:41,199704,NEWCASTLE,AIRPORT TOTAL, 3015 , 31 , 85.8374792703151 , 8.12603648424544 , 3.78109452736318 , 2.1558872305141 , 9.95024875621891E-02 , 0 , 5 , 29 , 2775 , 87.1711711711712 , 4 
12-Jan-2004 15:41,199704,NEWCASTLE,AMSTERDAM, 231 , 0 , 78.3549783549784 , 10.8225108225108 , 6.49350649350649 , 4.32900432900433 , 0 , 0 , 8 , 1 , 169 , 87.5739644970414 , 1 
12-Jan-2004 15:41,199704,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 254 , 22 , 69.2913385826772 , 18.8976377952756 , 9.4488188976378 , 2.36220472440945 , 0 , 0 , 10 , 4 , 304 , 66.1184210526316 , 17 
12-Jan-2004 15:41,199704,NEWCASTLE,DUBLIN, 136 , 0 , 97.7941176470588 , 0.735294117647059 , 1.47058823529412 , 0 , 0 , 0 ,-3 , 0 , 120 , 93.3333333333333 , 1 
12-Jan-2004 15:41,199704,NEWCASTLE,PALMA DE MALLORCA, 30 , 0 , 60 , 26.6666666666667 , 13.3333333333333 , 0 , 0 , 0 , 10 , 0 , 30 , 60 , 20 
12-Jan-2004 15:41,199704,NEWCASTLE,PARIS (CHARLES DE GAULLE), 120 , 0 , 66.6666666666667 , 17.5 , 5.83333333333333 , 8.33333333333333 , 1.66666666666667 , 0 , 19 , 0 , 102 , 82.3529411764706 , 5 
12-Jan-2004 15:41,199704,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2761 , 9 , 87.3596522998914 , 7.13509597971749 , 3.25968851865266 , 2.13690691778341 , 0.108656283955089 , 0 , 5 , 25 , 2471 , 89.7612302711453 , 2 
12-Jan-2004 15:41,199704,STANSTED,AIRPORT TOTAL, 5841 , 50 , 80.6026365348399 , 10.2550933059408 , 5.95788392398562 , 2.89334018147577 , 0.291046053757918 , 0 , 7 , 148 , 5401 , 78.0225884095538 , 9 
12-Jan-2004 15:41,199704,STANSTED,AMSTERDAM, 411 , 4 , 74.9391727493917 , 14.8418491484185 , 6.32603406326034 , 3.64963503649635 , 0.24330900243309 , 0 , 11 , 17 , 318 , 82.3899371069182 , 6 
12-Jan-2004 15:41,199704,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 580 , 31 , 52.7586206896552 , 24.3103448275862 , 14.8275862068966 , 7.24137931034483 , 0.862068965517241 , 0 , 21 , 8 , 571 , 49.2119089316988 , 29 
12-Jan-2004 15:41,199704,STANSTED,DUBLIN, 941 , 10 , 86.0786397449522 , 5.95111583421892 , 5.84484590860786 , 1.91285866099894 , 0.212539851222104 , 0 , 5 , 33 , 657 , 86.3013698630137 , 6 
12-Jan-2004 15:41,199704,STANSTED,PALMA DE MALLORCA, 34 , 0 , 67.6470588235294 , 17.6470588235294 , 14.7058823529412 , 0 , 0 , 0 , 8 , 0 , 21 , 76.1904761904762 , 16 
12-Jan-2004 15:41,199704,STANSTED,PARIS (CHARLES DE GAULLE), 240 , 0 , 90.4166666666667 , 5.83333333333333 , 2.08333333333333 , 1.66666666666667 , 0 , 0 , 2 , 0 , 224 , 84.375 , 8 
12-Jan-2004 15:41,199704,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 5261 , 19 , 83.6723056453146 , 8.7055692834062 , 4.98004181714503 , 2.41398973579167 , 0.22809351834252 , 0 , 5 , 140 , 4830 , 81.4285714285714 , 7 
