run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:44,199705,BIRMINGHAM,AUSTRIA,INNSBRUCK,CALEDONIAN AIRWAYS,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 6.5 , 0 , 3 , 66.6666666666667 , 26.3333333333333 
12-Jan-2004 15:44,199705,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 11.75 , 0 , 4 , 25 , 19.5 
12-Jan-2004 15:44,199705,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 129 , 0 , 75.968992248062 , 16.2790697674419 , 6.97674418604651 , 0.775193798449612 , 0 , 0 , 8.72093023255814 , 1 , 136 , 79.4117647058824 , 11.4338235294118 
12-Jan-2004 15:44,199705,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 98 , 0 , 69.3877551020408 , 14.2857142857143 , 13.265306122449 , 3.06122448979592 , 0 , 0 , 13.265306122449 , 0 , 100 , 90 , 2.87 
12-Jan-2004 15:44,199705,BIRMINGHAM,BELGIUM,KORTRIJK/WEVELGEM,VIRGIN EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10.5 
12-Jan-2004 15:44,199705,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11 , 0 , 2 , 100 , 1.5 
12-Jan-2004 15:44,199705,BIRMINGHAM,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 20.375 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 16.6666666666667 , 41.1666666666667 
12-Jan-2004 15:44,199705,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 12 , 0 , 75 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 0 , 9.33333333333333 , 0 , 12 , 83.3333333333333 , 9.91666666666667 
12-Jan-2004 15:44,199705,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 60 , 0 , 78.3333333333333 , 13.3333333333333 , 5 , 3.33333333333333 , 0 , 0 , 1.35 , 2 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 2.125 , 0 , 6 , 83.3333333333333 ,-8.16666666666667 
12-Jan-2004 15:44,199705,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 10.4285714285714 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 8 , 0 , 12.5 , 37.5 , 50 , 0 , 0 , 0 , 32.875 , 0 , 10 , 70 , 19.8 
12-Jan-2004 15:44,199705,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 0 , 14.2222222222222 , 0 , 11 , 100 , 0 
12-Jan-2004 15:44,199705,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 10 , 0 , 50 , 10 , 20 , 20 , 0 , 0 , 34.5 , 0 , 10 , 0 , 84.2 
12-Jan-2004 15:44,199705,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,C, 6 , 0 , 16.6666666666667 , 0 , 16.6666666666667 , 50 , 16.6666666666667 , 0 , 99.1666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 39.5 , 0 , 10 , 70 , 12 
12-Jan-2004 15:44,199705,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 25 , 12.5 , 25 , 37.5 , 0 , 0 , 52 , 0 , 10 , 100 , 1.4 
12-Jan-2004 15:44,199705,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 25.3333333333333 , 1 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 96 , 0 , 78.125 , 16.6666666666667 , 5.20833333333333 , 0 , 0 , 0 , 5.94791666666667 , 0 , 94 , 81.9148936170213 , 6.36170212765957 
12-Jan-2004 15:44,199705,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 86 , 0 , 74.4186046511628 , 12.7906976744186 , 5.81395348837209 , 5.81395348837209 , 1.16279069767442 , 0 , 14.8023255813953 , 0 , 92 , 71.7391304347826 , 9.39130434782609 
12-Jan-2004 15:44,199705,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 0.428571428571429 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 12.5 , 12.5 , 12.5 , 37.5 , 25 , 0 , 117.625 , 1 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 62 , 0 , 74.1935483870968 , 12.9032258064516 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 13.2741935483871 , 0 , 61 , 67.2131147540984 , 13.3606557377049 
12-Jan-2004 15:44,199705,BIRMINGHAM,FRANCE,NICE,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 ,-0.571428571428571 
12-Jan-2004 15:44,199705,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-3.375 
12-Jan-2004 15:44,199705,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 247 , 96.3562753036437 , 1.15789473684211 
12-Jan-2004 15:44,199705,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
12-Jan-2004 15:44,199705,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 278 , 0 , 87.0503597122302 , 8.63309352517986 , 2.51798561151079 , 1.79856115107914 , 0 , 0 , 6.3705035971223 , 0 , 327 , 90.2140672782875 , 3.44036697247706 
12-Jan-2004 15:44,199705,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 284 , 0 , 74.2957746478873 , 16.5492957746479 , 7.04225352112676 , 2.11267605633803 , 0 , 0 , 10.387323943662 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AERIS,C, 6 , 0 , 33.3333333333333 , 0 , 16.6666666666667 , 16.6666666666667 , 33.3333333333333 , 0 , 92.3333333333333 , 0 , 6 , 33.3333333333333 , 37 
12-Jan-2004 15:44,199705,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 52 , 0 , 75 , 17.3076923076923 , 1.92307692307692 , 5.76923076923077 , 0 , 0 , 13.6730769230769 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,BIRMINGHAM,GERMANY,COLOGNE (BONN),LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 69.5652173913043 , 8.82608695652174 
12-Jan-2004 15:44,199705,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 212 , 0 , 85.8490566037736 , 11.3207547169811 , 2.83018867924528 , 0 , 0 , 0 , 3.75 , 1 , 216 , 97.6851851851852 ,-1.76851851851852 
12-Jan-2004 15:44,199705,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 80.9523809523809 , 15.952380952381 
12-Jan-2004 15:44,199705,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 127 , 0 , 85.8267716535433 , 9.4488188976378 , 2.36220472440945 , 2.36220472440945 , 0 , 0 , 7.20472440944882 , 3 , 31 , 70.9677419354839 , 12.0645161290323 
12-Jan-2004 15:44,199705,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 154 , 0 , 90.9090909090909 , 6.49350649350649 , 2.5974025974026 , 0 , 0 , 0 , 3.13636363636364 , 0 , 160 , 90.625 , 4.05 
12-Jan-2004 15:44,199705,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 114 , 0 , 95.6140350877193 , 4.3859649122807 , 0 , 0 , 0 , 0 , 3.24561403508772 , 0 , 62 , 93.5483870967742 , 1.83870967741935 
12-Jan-2004 15:44,199705,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 20 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.4 , 0 , 21 , 90.4761904761905 , 4.42857142857143 
12-Jan-2004 15:44,199705,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 20 , 0 , 95 , 5 , 0 , 0 , 0 , 0 , 0.1 , 0 , 21 , 100 ,-1.47619047619048 
12-Jan-2004 15:44,199705,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 62 , 0 , 95.1612903225806 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 0 ,-1.03225806451613 , 0 , 62 , 93.5483870967742 ,-1.08064516129032 
12-Jan-2004 15:44,199705,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 107 , 0 , 84.1121495327103 , 13.0841121495327 , 0.934579439252336 , 1.86915887850467 , 0 , 0 , 8.64485981308411 , 1 , 118 , 89.8305084745763 , 5.74576271186441 
12-Jan-2004 15:44,199705,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 86 , 0 , 75.5813953488372 , 9.30232558139535 , 4.65116279069767 , 10.4651162790698 , 0 , 0 , 14.5813953488372 , 0 , 92 , 89.1304347826087 , 5.67391304347826 
12-Jan-2004 15:44,199705,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 ,-11.3 , 0 , 15 , 100 ,-21.6666666666667 
12-Jan-2004 15:44,199705,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 16 , 0 , 68.75 , 25 , 6.25 , 0 , 0 , 0 , 9.6875 , 0 , 16 , 62.5 , 53.375 
12-Jan-2004 15:44,199705,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 62.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 57.1428571428571 , 42.8571428571429 , 0 , 0 , 0 , 0 , 12.8571428571429 , 1 , 8 , 50 , 41.25 
12-Jan-2004 15:44,199705,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 7 , 0 , 71.4285714285714 , 0 , 0 , 28.5714285714286 , 0 , 0 , 39.4285714285714 , 1 , 7 , 100 ,-16.1428571428571 
12-Jan-2004 15:44,199705,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 0 , 11.5714285714286 , 0 , 8 , 12.5 , 46.625 
12-Jan-2004 15:44,199705,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 13.25 , 0 , 8 , 75 , 2.375 
12-Jan-2004 15:44,199705,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 9.14285714285714 
12-Jan-2004 15:44,199705,BIRMINGHAM,GREECE,KAVALLA,MONARCH AIRLINES,C, 7 , 0 , 57.1428571428571 , 0 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 31.8571428571429 , 1 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 24.2857142857143 , 1 , 7 , 100 ,-10 
12-Jan-2004 15:44,199705,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 28.1111111111111 , 0 , 7 , 42.8571428571429 , 45 
12-Jan-2004 15:44,199705,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 34.4285714285714 , 1 , 9 , 55.5555555555556 , 24.5555555555556 
12-Jan-2004 15:44,199705,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 16.2222222222222 , 0 , 3 , 66.6666666666667 , 12.3333333333333 
12-Jan-2004 15:44,199705,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 0 , 22.2222222222222 , 0 , 0 , 27.5555555555556 , 1 , 9 , 44.4444444444444 , 16.3333333333333 
12-Jan-2004 15:44,199705,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 7.14285714285714 , 1 , 9 , 100 ,-12 
12-Jan-2004 15:44,199705,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 9 , 0 , 7 , 57.1428571428571 , 23.1428571428571 
12-Jan-2004 15:44,199705,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.875 , 0 , 10 , 90 ,-19.2 
12-Jan-2004 15:44,199705,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 6 , 1 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 40.8333333333333 , 1 , 12 , 75 , 10.6666666666667 
12-Jan-2004 15:44,199705,BIRMINGHAM,GREECE,SKIATHOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 17.125 
12-Jan-2004 15:44,199705,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 7 , 0 , 28.5714285714286 , 42.8571428571429 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 28.2857142857143 , 1 , 7 , 100 ,-12.5714285714286 
12-Jan-2004 15:44,199705,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 49.7142857142857 , 0 , 7 , 57.1428571428571 , 15.8571428571429 
12-Jan-2004 15:44,199705,BIRMINGHAM,GREECE,ZAKINTHOS,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
12-Jan-2004 15:44,199705,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 0 , 12.7142857142857 , 1 , 7 , 57.1428571428571 , 15.7142857142857 
12-Jan-2004 15:44,199705,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 6.14285714285714 , 1 , 9 , 55.5555555555556 , 41.3333333333333 
12-Jan-2004 15:44,199705,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.333333333333333 , 0 , 9 , 88.8888888888889 , 3.11111111111111 
12-Jan-2004 15:44,199705,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 84 , 0 , 91.6666666666667 , 5.95238095238095 , 2.38095238095238 , 0 , 0 , 0 , 4.35714285714286 , 0 , 56 , 92.8571428571429 , 3.89285714285714 
12-Jan-2004 15:44,199705,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 270 , 3 , 91.1111111111111 , 4.44444444444444 , 2.22222222222222 , 2.22222222222222 , 0 , 0 , 4.31481481481481 , 7 , 281 , 90.0355871886121 , 3.67615658362989 
12-Jan-2004 15:44,199705,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 364 , 0 , 64.5604395604396 , 21.4285714285714 , 10.7142857142857 , 3.02197802197802 , 0.274725274725275 , 0 , 15.3434065934066 , 0 , 292 , 85.958904109589 , 6.28767123287671 
12-Jan-2004 15:44,199705,BIRMINGHAM,IRISH REPUBLIC,KERRY COUNTY,SWISS AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 136 , 4 , 61.0294117647059 , 19.8529411764706 , 12.5 , 6.61764705882353 , 0 , 0 , 17.8455882352941 , 0 , 104 , 48.0769230769231 , 28.2692307692308 
12-Jan-2004 15:44,199705,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 14.4 , 0 , 10 , 20 , 135 
12-Jan-2004 15:44,199705,BIRMINGHAM,ITALY,TREVISO,BRITISH WORLD AIRLINES LTD,C, 8 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 75 , 0 , 5 , 40 , 23.4 
12-Jan-2004 15:44,199705,BIRMINGHAM,ITALY,VERONA,AIR EUROPA,C, 9 , 0 , 55.5555555555556 , 0 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 34.5555555555556 , 1 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,BIRMINGHAM,ITALY,VERONA,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 28.5714285714286 , 29 
12-Jan-2004 15:44,199705,BIRMINGHAM,ITALY,VERONA,MONARCH AIRLINES,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 0 , 17.7142857142857 , 1 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,BIRMINGHAM,KAZAKHSTAN,GURYEV,KAZAKHSTAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 76.5 
12-Jan-2004 15:44,199705,BIRMINGHAM,LUXEMBOURG,LUXEMBOURG,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
12-Jan-2004 15:44,199705,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 12.75 , 0 , 10 , 100 ,-0.8 
12-Jan-2004 15:44,199705,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 10 , 0 , 50 , 30 , 20 , 0 , 0 , 0 , 14 , 1 , 10 , 80 , 4.3 
12-Jan-2004 15:44,199705,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 10 , 0 , 50 , 30 , 20 , 0 , 0 , 0 , 19.7 , 0 , 10 , 60 , 16.9 
12-Jan-2004 15:44,199705,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 29.5 , 0 , 8 , 75 , 11 
12-Jan-2004 15:44,199705,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 206 , 0 , 79.126213592233 , 13.1067961165049 , 4.85436893203883 , 2.9126213592233 , 0 , 0 , 9.75242718446602 , 0 , 209 , 92.3444976076555 , 2.88995215311005 
12-Jan-2004 15:44,199705,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 248 , 88.7096774193548 , 3.70161290322581 
12-Jan-2004 15:44,199705,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 238 , 0 , 84.453781512605 , 5.04201680672269 , 5.46218487394958 , 4.6218487394958 , 0.420168067226891 , 0 , 7.7436974789916 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 63 , 0 , 66.6666666666667 , 14.2857142857143 , 19.047619047619 , 0 , 0 , 0 , 11.3015873015873 , 5 , 74 , 68.9189189189189 , 13.2702702702703 
12-Jan-2004 15:44,199705,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 28 , 0 , 57.1428571428571 , 25 , 10.7142857142857 , 3.57142857142857 , 3.57142857142857 , 0 , 26.6785714285714 , 0 , 26 , 76.9230769230769 , 5.11538461538462 
12-Jan-2004 15:44,199705,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3.5 , 0 , 8 , 100 ,-19.375 
12-Jan-2004 15:44,199705,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,C, 6 , 4 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 42 , 0 , 28.5714285714286 , 23.8095238095238 , 19.047619047619 , 23.8095238095238 , 4.76190476190476 , 0 , 48.3095238095238 , 0 , 30 , 40 , 42.2333333333333 
12-Jan-2004 15:44,199705,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 12.5 , 0 , 50 , 0 , 0 , 68 , 0 , 8 , 75 , 14 
12-Jan-2004 15:44,199705,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 8 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 49.625 , 0 , 8 , 75 , 38.875 
12-Jan-2004 15:44,199705,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 13.6 , 0 , 8 , 75 , 10 
12-Jan-2004 15:44,199705,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.625 , 0 , 8 , 87.5 , 2.75 
12-Jan-2004 15:44,199705,BIRMINGHAM,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,C, 2 , 2 , 100 , 0 , 0 , 0 , 0 , 0 ,-24 , 2 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 23 , 1 , 13.0434782608696 , 17.3913043478261 , 47.8260869565217 , 21.7391304347826 , 0 , 0 , 45.3913043478261 , 0 , 20 , 35 , 32.9 
12-Jan-2004 15:44,199705,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 8 , 1 , 12.5 , 12.5 , 12.5 , 37.5 , 25 , 0 , 130.875 , 0 , 8 , 75 , 7.5 
12-Jan-2004 15:44,199705,BIRMINGHAM,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 18 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 19.4444444444444 , 0 , 18 , 66.6666666666667 , 11.8333333333333 
