run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:49,199706,BIRMINGHAM,AUSTRIA,INNSBRUCK,CALEDONIAN AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.75 , 0 , 10 , 100 ,-8.2 
12-Jan-2004 15:49,199706,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 50 , 0 , 0 , 12.5 , 0 , 38.5 , 0 , 8 , 75 , 14.375 
12-Jan-2004 15:49,199706,BIRMINGHAM,BELGIUM,BRUSSELS,AIR BELGIUM INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 6.25 
12-Jan-2004 15:49,199706,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 136 , 0 , 71.3235294117647 , 16.9117647058824 , 4.41176470588235 , 5.88235294117647 , 1.47058823529412 , 0 , 17.4632352941176 , 0 , 130 , 92.3076923076923 , 2.75384615384615 
12-Jan-2004 15:49,199706,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 102 , 1 , 49.0196078431373 , 30.3921568627451 , 12.7450980392157 , 7.84313725490196 , 0 , 0 , 22.1176470588235 , 0 , 100 , 92 , 3.51 
12-Jan-2004 15:49,199706,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 0.6 
12-Jan-2004 15:49,199706,BIRMINGHAM,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,C, 10 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 21.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 28.6 
12-Jan-2004 15:49,199706,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 16 , 0 , 56.25 , 18.75 , 6.25 , 18.75 , 0 , 0 , 21.6875 , 0 , 16 , 43.75 , 23.9375 
12-Jan-2004 15:49,199706,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 57 , 1 , 50.8771929824561 , 15.7894736842105 , 28.0701754385965 , 5.26315789473684 , 0 , 0 , 21.7894736842105 , 3 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 49.125 , 0 , 8 , 50 , 40.125 
12-Jan-2004 15:49,199706,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 91 , 0 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 30.125 , 0 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 1 , 2 , 50 , 9.5 
12-Jan-2004 15:49,199706,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 18.375 , 0 , 8 , 87.5 , 1.875 
12-Jan-2004 15:49,199706,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 8 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 38.375 , 0 , 13 , 84.6153846153846 , 6.76923076923077 
12-Jan-2004 15:49,199706,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 19.875 , 0 , 8 , 25 , 33.125 
12-Jan-2004 15:49,199706,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,C, 8 , 0 , 25 , 37.5 , 25 , 12.5 , 0 , 0 , 30.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-4.375 
