run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 16:05,199708,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 5 , 0 , 5 , 80 ,-1.8 
12-Jan-2004 16:05,199708,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 17 , 0 , 5 , 80 , 12.6 
12-Jan-2004 16:05,199708,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 4.25 , 0 , 4 , 100 ,-9 
12-Jan-2004 16:05,199708,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 16.5 , 0 , 4 , 100 , 7.5 
12-Jan-2004 16:05,199708,BIRMINGHAM,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 257 
12-Jan-2004 16:05,199708,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 49 , 0 , 65.3061224489796 , 26.530612244898 , 4.08163265306122 , 4.08163265306122 , 0 , 0 , 13.1632653061224 , 1 , 51 , 52.9411764705882 , 19.5490196078431 
12-Jan-2004 16:05,199708,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 49 , 0 , 69.3877551020408 , 24.4897959183673 , 6.12244897959184 , 0 , 0 , 0 , 10.1020408163265 , 1 , 51 , 78.4313725490196 , 10.8039215686275 
12-Jan-2004 16:05,199708,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 50 , 0 , 46 , 36 , 10 , 8 , 0 , 0 , 21.54 , 0 , 52 , 69.2307692307692 , 15.6346153846154 
12-Jan-2004 16:05,199708,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 50 , 0 , 68 , 28 , 4 , 0 , 0 , 0 , 10.98 , 0 , 52 , 88.4615384615385 , 4.76923076923077 
12-Jan-2004 16:05,199708,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,A,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 18.8 , 0 , 4 , 100 ,-12.75 
12-Jan-2004 16:05,199708,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,D,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 20.6 , 0 , 4 , 100 ,-3.25 
12-Jan-2004 16:05,199708,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-13.6 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 58.4 
12-Jan-2004 16:05,199708,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 60.6 
12-Jan-2004 16:05,199708,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,A,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 0.666666666666667 , 0 , 9 , 88.8888888888889 , 16 
12-Jan-2004 16:05,199708,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 10.2222222222222 , 0 , 9 , 55.5555555555556 , 39.2222222222222 
12-Jan-2004 16:05,199708,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 0 ,-21.2258064516129 , 0 , 31 , 77.4193548387097 ,-1 
12-Jan-2004 16:05,199708,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 67.741935483871 , 12.9032258064516 , 9.67741935483871 , 9.67741935483871 , 0 , 0 , 20.5161290322581 , 0 , 31 , 80.6451612903226 , 12.5161290322581 
12-Jan-2004 16:05,199708,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-30.5 , 0 , 5 , 80 ,-7.8 
12-Jan-2004 16:05,199708,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.75 , 0 , 5 , 40 , 29.2 
12-Jan-2004 16:05,199708,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,A,C, 4 , 0 , 25 , 0 , 0 , 75 , 0 , 0 , 71.25 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,D,C, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 105.5 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 70.75 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.5 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,A,S, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 30.25 , 0 , 4 , 75 , 13 
12-Jan-2004 16:05,199708,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.75 , 0 , 4 , 75 , 2.75 
12-Jan-2004 16:05,199708,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 29 , 0 , 7 , 85.7142857142857 , 154.857142857143 
12-Jan-2004 16:05,199708,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 37.6 , 0 , 7 , 85.7142857142857 , 5.85714285714286 
12-Jan-2004 16:05,199708,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 0 , 22.2222222222222 , 0 , 0 , 41.2222222222222 , 0 , 10 , 20 , 45.6 
12-Jan-2004 16:05,199708,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 9 , 0 , 22.2222222222222 , 33.3333333333333 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 54.3333333333333 , 0 , 10 , 20 , 59.1 
12-Jan-2004 16:05,199708,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 30.75 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 11.75 
12-Jan-2004 16:05,199708,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 18.75 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 4 
12-Jan-2004 16:05,199708,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 27.5 , 0 , 4 , 100 ,-11.5 
12-Jan-2004 16:05,199708,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 23.75 , 0 , 4 , 75 , 10.5 
12-Jan-2004 16:05,199708,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,A,C, 4 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 104 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,D,C, 4 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 107.5 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,A,S, 3 , 2 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.33333333333333 , 0 , 48 , 89.5833333333333 , 2.08333333333333E-02 
12-Jan-2004 16:05,199708,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,D,S, 3 , 2 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 48 , 91.6666666666667 , 9.64583333333333 
12-Jan-2004 16:05,199708,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 42 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 1.26190476190476 , 0 , 40 , 80 , 8.5 
12-Jan-2004 16:05,199708,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 42 , 0 , 95.2380952380952 , 4.76190476190476 , 0 , 0 , 0 , 0 , 2.45238095238095 , 0 , 40 , 97.5 , 2.725 
12-Jan-2004 16:05,199708,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 ,-3.5 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.6 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 0 , 44.4444444444444 , 0 , 0 , 32 , 1 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 40 , 0 , 0 , 40 , 20 , 0 , 76.4 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.75 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 0 , 3.2258064516129 , 0 , 0 , 5.93548387096774 , 0 , 31 , 83.8709677419355 , 0.161290322580645 
12-Jan-2004 16:05,199708,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 31 , 0 , 96.7741935483871 , 0 , 0 , 3.2258064516129 , 0 , 0 , 5.70967741935484 , 0 , 31 , 93.5483870967742 , 4.29032258064516 
12-Jan-2004 16:05,199708,BIRMINGHAM,FRANCE,NICE,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 34.8 
12-Jan-2004 16:05,199708,BIRMINGHAM,FRANCE,NICE,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 2.6 
12-Jan-2004 16:05,199708,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 10.8 
12-Jan-2004 16:05,199708,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 10.4 
12-Jan-2004 16:05,199708,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 122 , 93.4426229508197 , 1.07377049180328 
12-Jan-2004 16:05,199708,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 122 , 95.0819672131148 , 1.9672131147541 
12-Jan-2004 16:05,199708,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 139 , 0 , 82.7338129496403 , 9.35251798561151 , 4.31654676258993 , 3.59712230215827 , 0 , 0 , 7.25179856115108 , 0 , 160 , 88.125 , 4.09375 
12-Jan-2004 16:05,199708,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 139 , 0 , 87.7697841726619 , 7.19424460431655 , 5.03597122302158 , 0 , 0 , 0 , 5.65467625899281 , 0 , 160 , 95 , 2.01875 
12-Jan-2004 16:05,199708,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 144 , 0 , 90.2777777777778 , 4.16666666666667 , 3.47222222222222 , 0.694444444444444 , 1.38888888888889 , 0 , 0.25 , 1 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 145 , 0 , 81.3793103448276 , 8.27586206896552 , 6.89655172413793 , 2.75862068965517 , 0.689655172413793 , 0 , 10.3310344827586 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,A,S, 25 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.28 , 1 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,D,S, 25 , 0 , 92 , 8 , 0 , 0 , 0 , 0 , 3.8 , 1 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 107 , 0 , 84.1121495327103 , 12.1495327102804 , 3.73831775700935 , 0 , 0 , 0 , 2.71028037383178 , 0 , 109 , 97.2477064220184 ,-4.29357798165138 
12-Jan-2004 16:05,199708,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 107 , 0 , 89.7196261682243 , 9.34579439252336 , 0.934579439252336 , 0 , 0 , 0 , 4.47663551401869 , 0 , 108 , 98.1481481481482 ,-0.157407407407407 
12-Jan-2004 16:05,199708,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 92.5925925925926 , 1.51851851851852 
12-Jan-2004 16:05,199708,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 88.8888888888889 , 4.66666666666667 
12-Jan-2004 16:05,199708,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 73 , 0 , 86.3013698630137 , 12.3287671232877 , 1.36986301369863 , 0 , 0 , 0 , 2.31506849315068 , 0 , 26 , 84.6153846153846 ,-0.769230769230769 
12-Jan-2004 16:05,199708,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 73 , 0 , 89.041095890411 , 9.58904109589041 , 1.36986301369863 , 0 , 0 , 0 , 6.34246575342466 , 0 , 26 , 80.7692307692308 , 7.65384615384615 
12-Jan-2004 16:05,199708,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 77 , 0 , 88.3116883116883 , 9.09090909090909 , 2.5974025974026 , 0 , 0 , 0 , 3.44155844155844 , 0 , 78 , 89.7435897435898 , 2.58974358974359 
12-Jan-2004 16:05,199708,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 77 , 0 , 89.6103896103896 , 7.79220779220779 , 2.5974025974026 , 0 , 0 , 0 , 4.51948051948052 , 0 , 78 , 87.1794871794872 , 6.91025641025641 
12-Jan-2004 16:05,199708,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 61 , 0 , 96.7213114754098 , 1.63934426229508 , 1.63934426229508 , 0 , 0 , 0 ,-1.65573770491803 , 1 , 32 , 100 ,-5.34375 
12-Jan-2004 16:05,199708,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 61 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.885245901639344 , 1 , 32 , 100 , 2.8125 
12-Jan-2004 16:05,199708,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 20 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.35 , 0 , 22 , 81.8181818181818 , 5.77272727272727 
12-Jan-2004 16:05,199708,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 20 , 0 , 95 , 5 , 0 , 0 , 0 , 0 ,-1.5 , 0 , 22 , 100 ,-4.45454545454545 
12-Jan-2004 16:05,199708,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 93.5483870967742 , 0 , 3.2258064516129 , 3.2258064516129 , 0 , 0 ,-2.35483870967742 , 0 , 31 , 96.7741935483871 ,-7.7741935483871 
12-Jan-2004 16:05,199708,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 74.1935483870968 , 19.3548387096774 , 0 , 6.45161290322581 , 0 , 0 , 13.6774193548387 , 0 , 31 , 80.6451612903226 , 9.41935483870968 
12-Jan-2004 16:05,199708,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 61 , 1 , 77.0491803278689 , 18.0327868852459 , 1.63934426229508 , 3.27868852459016 , 0 , 0 , 8.19672131147541 , 0 , 62 , 75.8064516129032 , 9.51612903225806 
12-Jan-2004 16:05,199708,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 61 , 1 , 81.9672131147541 , 13.1147540983607 , 3.27868852459016 , 1.63934426229508 , 0 , 0 , 9.40983606557377 , 0 , 62 , 88.7096774193548 , 7.91935483870968 
12-Jan-2004 16:05,199708,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 34 , 0 , 94.1176470588235 , 5.88235294117647 , 0 , 0 , 0 , 0 ,-8.88235294117647 , 0 , 30 , 90 ,-2.56666666666667 
12-Jan-2004 16:05,199708,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 34 , 0 , 85.2941176470588 , 11.7647058823529 , 2.94117647058824 , 0 , 0 , 0 , 6.23529411764706 , 0 , 30 , 100 , 1.4 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,ATHENS,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 50 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,ATHENS,OLYMPIC AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 111 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,ATHENS,OLYMPIC AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 55 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,CORFU,AIR 2000,A,C, 5 , 0 , 60 , 0 , 0 , 20 , 20 , 0 , 48.4 , 0 , 9 , 88.8888888888889 ,-26.3333333333333 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,CORFU,AIR 2000,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 18.8 , 0 , 9 , 66.6666666666667 , 14.1111111111111 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,A,C, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 4.3 , 0 , 9 , 44.4444444444444 , 37 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,D,C, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 12.4 , 0 , 9 , 55.5555555555556 , 44.6666666666667 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,A,C, 4 , 0 , 50 , 0 , 25 , 0 , 0 , 25 , 138.75 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 0 , 0 , 25 , 0 , 25 , 122 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.5 , 0 , 4 , 75 , 16.25 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3.8 , 0 , 4 , 75 , 18 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-18.25 , 0 , 4 , 100 ,-30 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,D,C, 4 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 4 , 75 , 3.5 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 50.5 , 0 , 4 , 25 , 25 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 49.75 , 0 , 4 , 100 , 0.25 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,A,C, 4 , 0 , 25 , 25 , 0 , 25 , 25 , 0 , 96.75 , 0 , 4 , 100 , 3.75 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,D,C, 4 , 0 , 0 , 50 , 25 , 0 , 25 , 0 , 103.25 , 0 , 4 , 50 , 15 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-0.75 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.5 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,KAVALLA,MONARCH AIRLINES,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 27.75 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,KAVALLA,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,A,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 23.4 , 0 , 4 , 100 ,-14 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 12.6 , 0 , 4 , 100 , 3.75 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16.5 , 0 , 5 , 80 , 5.4 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.5 , 0 , 5 , 80 , 5.6 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,KOS,AIR 2000,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 44 , 0 , 5 , 100 ,-23.2 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,KOS,AIR 2000,D,C, 4 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 25.75 , 0 , 4 , 100 , 1.75 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 3 , 100 ,-2 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.5 , 0 , 3 , 100 , 1.66666666666667 
12-Jan-2004 16:05,199708,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 0 , 0 , 25 , 0 , 25 , 114.75 , 0 , 5 , 100 ,-15.2 
