run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 09:50,199712,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 61.6666666666667 , 1 , 4 , 50 , 65.25 
13-Jan-2004 09:50,199712,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 50 , 1 , 3 , 66.6666666666667 , 31.6666666666667 
13-Jan-2004 09:50,199712,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 4 , 100 ,-6 
13-Jan-2004 09:50,199712,BIRMINGHAM,AUSTRIA,SALZBURG,DUO AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,BIRMINGHAM,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,BIRMINGHAM,AUSTRIA,VIENNA,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,BIRMINGHAM,AUSTRIA,VIENNA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 28 
13-Jan-2004 09:50,199712,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 112 , 0 , 68.75 , 15.1785714285714 , 12.5 , 3.57142857142857 , 0 , 0 , 11.4821428571429 , 0 , 107 , 81.3084112149533 , 11.4579439252336 
13-Jan-2004 09:50,199712,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 77 , 0 , 66.2337662337662 , 14.2857142857143 , 14.2857142857143 , 5.19480519480519 , 0 , 0 , 14.1038961038961 , 1 , 84 , 84.5238095238095 , 7.11904761904762 
13-Jan-2004 09:50,199712,BIRMINGHAM,BULGARIA,PLOVDIV,AIR VIA BULGARIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 21.75 
13-Jan-2004 09:50,199712,BIRMINGHAM,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 3.5 , 2 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,BIRMINGHAM,BULGARIA,SOFIA,BRITANNIA AIRWAYS,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,BIRMINGHAM,BULGARIA,SOFIA,DUO AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 37 , 0 , 72.972972972973 , 24.3243243243243 , 2.7027027027027 , 0 , 0 , 0 , 4.64864864864865 , 2 , 49 , 53.0612244897959 , 20.4897959183673 
13-Jan-2004 09:50,199712,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 6 , 0 , 83.3333333333333 , 0 , 0 , 0 , 0 , 16.6666666666667 , 60.1666666666667 , 2 , 10 , 40 , 16.8 
13-Jan-2004 09:50,199712,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 7.25 
13-Jan-2004 09:50,199712,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 5.8 , 0 , 6 , 100 , 0.666666666666667 
13-Jan-2004 09:50,199712,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 10 , 0 , 10 , 0 , 0 , 14.1 , 0 , 6 , 100 , 3.5 
13-Jan-2004 09:50,199712,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,AIR 2000,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 2 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 84 , 80.9523809523809 , 7.53571428571429 
13-Jan-2004 09:50,199712,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 77 , 0 , 93.5064935064935 , 5.19480519480519 , 1.2987012987013 , 0 , 0 , 0 , 2.97402597402597 , 3 , 82 , 74.390243902439 , 13.6341463414634 
13-Jan-2004 09:50,199712,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 21.125 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 4 , 1 , 50 , 25 , 25 , 0 , 0 , 0 , 15.25 , 2 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,BIRMINGHAM,FINLAND,ENONTEKIO,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.5 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,BIRMINGHAM,FINLAND,ENONTEKIO,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
13-Jan-2004 09:50,199712,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,BIRMINGHAM,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 29.75 , 0 , 4 , 75 , 19 
13-Jan-2004 09:50,199712,BIRMINGHAM,FINLAND,ROVANIEMI,MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 0.5 , 0 , 2 , 50 , 48.5 
13-Jan-2004 09:50,199712,BIRMINGHAM,FINLAND,ROVANIEMI,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,BIRMINGHAM,FRANCE,CHAMBERY,BA CITIEXPRESS (IOM) LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 106 
13-Jan-2004 09:50,199712,BIRMINGHAM,FRANCE,CHAMBERY,CITY FLYER EXPRESS,C, 3 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 24 , 1 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,BIRMINGHAM,FRANCE,GRENOBLE,AIR 2000,C, 4 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 63.5 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,BIRMINGHAM,FRANCE,LYON,BA CITIEXPRESS (IOM) LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 193 
13-Jan-2004 09:50,199712,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 43.6666666666667 , 0 , 3 , 66.6666666666667 , 18.3333333333333 
13-Jan-2004 09:50,199712,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 59 , 1 , 81.3559322033898 , 5.08474576271186 , 5.08474576271186 , 5.08474576271186 , 3.38983050847458 , 0 , 15.2033898305085 , 1 , 57 , 87.719298245614 , 4.50877192982456 
13-Jan-2004 09:50,199712,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 226 , 79.2035398230089 , 7.43805309734513 
13-Jan-2004 09:50,199712,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 231 , 0 , 80.9523809523809 , 10.3896103896104 , 6.06060606060606 , 1.73160173160173 , 0.865800865800866 , 0 , 9.12121212121212 , 1 , 262 , 83.206106870229 , 8.00763358778626 
13-Jan-2004 09:50,199712,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 272 , 1 , 79.0441176470588 , 11.7647058823529 , 4.41176470588235 , 4.04411764705882 , 0.735294117647059 , 0 , 11.6544117647059 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.66666666666667 , 1 , 5 , 0 , 46.6 
13-Jan-2004 09:50,199712,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),CALEDONIAN AIRWAYS,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 46 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,C, 3 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 158 , 3 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 50 , 0 , 92 , 6 , 0 , 0 , 2 , 0 , 2.44 , 2 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 173 , 1 , 91.3294797687861 , 6.35838150289017 , 1.73410404624277 , 0.578034682080925 , 0 , 0 , 1.83815028901734 , 2 , 182 , 89.5604395604396 , 2.98351648351648 
13-Jan-2004 09:50,199712,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 88.3720930232558 , 7.72093023255814 
13-Jan-2004 09:50,199712,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 124 , 0 , 87.0967741935484 , 8.87096774193548 , 0 , 4.03225806451613 , 0 , 0 , 4.24193548387097 , 0 , 45 , 82.2222222222222 , 5.2 
13-Jan-2004 09:50,199712,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 133 , 1 , 89.4736842105263 , 6.76691729323308 , 2.25563909774436 , 1.50375939849624 , 0 , 0 , 2.96992481203008 , 0 , 138 , 85.5072463768116 , 9.86231884057971 
13-Jan-2004 09:50,199712,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 94 , 0 , 89.3617021276596 , 5.31914893617021 , 4.25531914893617 , 1.06382978723404 , 0 , 0 , 4.27659574468085 , 0 , 55 , 85.4545454545455 , 5.21818181818182 
13-Jan-2004 09:50,199712,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 12 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.83333333333333 , 0 , 20 , 85 , 5.95 
13-Jan-2004 09:50,199712,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 12 , 0 , 91.6666666666667 , 0 , 0 , 8.33333333333333 , 0 , 0 , 7.08333333333333 , 0 , 20 , 90 ,-3.9 
13-Jan-2004 09:50,199712,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 44 , 0 , 90.9090909090909 , 4.54545454545455 , 2.27272727272727 , 2.27272727272727 , 0 , 0 , 0.431818181818182 , 0 , 60 , 91.6666666666667 , 3.31666666666667 
13-Jan-2004 09:50,199712,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 89 , 1 , 92.1348314606742 , 4.49438202247191 , 0 , 2.24719101123596 , 0 , 1.12359550561798 , 10 , 3 , 99 , 84.8484848484849 , 9.68686868686869 
13-Jan-2004 09:50,199712,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 75 , 2 , 90.6666666666667 , 2.66666666666667 , 0 , 5.33333333333333 , 0 , 1.33333333333333 , 13.4 , 3 , 82 , 80.4878048780488 , 12.1707317073171 
13-Jan-2004 09:50,199712,BIRMINGHAM,HUNGARY,BUDAPEST,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 22 
13-Jan-2004 09:50,199712,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 ,-5.85714285714286 , 1 , 9 , 88.8888888888889 ,-1.77777777777778 
13-Jan-2004 09:50,199712,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 102 , 0 , 91.1764705882353 , 0.980392156862745 , 3.92156862745098 , 3.92156862745098 , 0 , 0 , 2.64705882352941 , 2 , 77 , 83.1168831168831 , 7.8961038961039 
13-Jan-2004 09:50,199712,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 232 , 1 , 89.6551724137931 , 3.87931034482759 , 3.44827586206897 , 3.01724137931034 , 0 , 0 , 4.58189655172414 , 3 , 272 , 85.2941176470588 , 7.02205882352941 
13-Jan-2004 09:50,199712,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 259 , 1 , 84.1698841698842 , 11.5830115830116 , 2.7027027027027 , 0.772200772200772 , 0.772200772200772 , 0 , 5.82625482625483 , 8 , 281 , 87.1886120996441 , 4.66192170818505 
13-Jan-2004 09:50,199712,BIRMINGHAM,ITALY,BERGAMO,MONARCH AIRLINES,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 43 , 1 , 3 , 100 , 8.66666666666667 
13-Jan-2004 09:50,199712,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 109 , 1 , 79.8165137614679 , 8.25688073394496 , 3.6697247706422 , 8.25688073394496 , 0 , 0 , 10.7064220183486 , 9 , 120 , 69.1666666666667 , 14 
13-Jan-2004 09:50,199712,BIRMINGHAM,ITALY,ROME (CIAMPINO),MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 35 
13-Jan-2004 09:50,199712,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 3 , 100 , 1.33333333333333 
13-Jan-2004 09:50,199712,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10.3333333333333 , 1 , 3 , 33.3333333333333 , 22 
13-Jan-2004 09:50,199712,BIRMINGHAM,ITALY,TURIN,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 32.5 , 0 , 2 , 50 , 44.5 
13-Jan-2004 09:50,199712,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 10 , 70 , 9.9 
13-Jan-2004 09:50,199712,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 ,-5.66666666666667 , 0 , 8 , 75 ,-8.25 
13-Jan-2004 09:50,199712,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 25.125 , 0 , 8 , 87.5 , 7.125 
13-Jan-2004 09:50,199712,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 27.5 , 0 , 3 , 100 , 7 
13-Jan-2004 09:50,199712,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 188 , 0 , 82.9787234042553 , 9.57446808510638 , 6.38297872340426 , 1.06382978723404 , 0 , 0 , 5.42553191489362 , 6 , 184 , 88.0434782608696 , 6.33152173913043 
13-Jan-2004 09:50,199712,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 274 , 68.2481751824817 , 17.1532846715328 
13-Jan-2004 09:50,199712,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 328 , 0 , 78.3536585365854 , 11.5853658536585 , 7.6219512195122 , 2.4390243902439 , 0 , 0 , 6.88414634146341 , 22 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 62 , 0 , 69.3548387096774 , 20.9677419354839 , 9.67741935483871 , 0 , 0 , 0 , 8.88709677419355 , 12 , 51 , 52.9411764705882 , 0.92156862745098 
13-Jan-2004 09:50,199712,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 15 , 0 , 3 , 0 , 116 
13-Jan-2004 09:50,199712,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 73 , 0 , 4 , 75 , 15.25 
13-Jan-2004 09:50,199712,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR HOLLAND,C, 10 , 0 , 30 , 30 , 40 , 0 , 0 , 0 , 28.9 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 20.6 
13-Jan-2004 09:50,199712,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 23 , 0 , 73.9130434782609 , 17.3913043478261 , 4.34782608695652 , 4.34782608695652 , 0 , 0 , 11.6086956521739 , 1 , 26 , 76.9230769230769 , 6.88461538461539 
13-Jan-2004 09:50,199712,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 9.2 , 0 , 6 , 100 , 3.83333333333333 
13-Jan-2004 09:50,199712,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 28.5714285714286 , 14.2857142857143 , 57.1428571428571 , 0 , 0 , 0 , 28.5714285714286 , 1 , 4 , 75 , 6.25 
13-Jan-2004 09:50,199712,BIRMINGHAM,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 ,-2.875 
13-Jan-2004 09:50,199712,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 36 , 0 , 88.8888888888889 , 0 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 7.19444444444444 , 2 , 52 , 92.3076923076923 ,-2.73076923076923 
13-Jan-2004 09:50,199712,BIRMINGHAM,SPAIN,BARCELONA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
13-Jan-2004 09:50,199712,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 11.5 , 0 , 10 , 90 , 12.4 
13-Jan-2004 09:50,199712,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.21428571428571 , 0 , 18 , 88.8888888888889 , 4.33333333333333 
13-Jan-2004 09:50,199712,BIRMINGHAM,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 88.8888888888889 , 4.5 
13-Jan-2004 09:50,199712,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 1 , 6 , 33.3333333333333 , 80.3333333333333 
13-Jan-2004 09:50,199712,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 7.5 , 2 , 4 , 100 , 10 
13-Jan-2004 09:50,199712,BIRMINGHAM,SPAIN,MALAGA,SPANAIR,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 6 , 2 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 10 , 60 , 43.6 
13-Jan-2004 09:50,199712,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 17 , 0 , 70.5882352941177 , 17.6470588235294 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 19.1764705882353 , 1 , 10 , 60 , 18 
13-Jan-2004 09:50,199712,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 75.5 , 0 , 4 , 50 , 15.25 
13-Jan-2004 09:50,199712,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 6 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20.3333333333333 , 0 , 8 , 62.5 , 4.75 
13-Jan-2004 09:50,199712,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 13 
13-Jan-2004 09:50,199712,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 8 , 1 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.625 , 0 , 10 , 90 , 0 
13-Jan-2004 09:50,199712,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 8.11111111111111 , 1 , 8 , 87.5 , 19.625 
13-Jan-2004 09:50,199712,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 19.25 
13-Jan-2004 09:50,199712,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,VIVA,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 10.6666666666667 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 16.8 , 0 , 10 , 90 , 5.5 
13-Jan-2004 09:50,199712,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 10 , 1 , 80 , 10 , 10 , 0 , 0 , 0 , 5.7 , 0 , 6 , 100 , 1.5 
13-Jan-2004 09:50,199712,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 10 , 1 , 60 , 40 , 0 , 0 , 0 , 0 , 10.8 , 0 , 10 , 90 , 3.7 
13-Jan-2004 09:50,199712,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.2 , 0 , 10 , 60 , 12.2 
13-Jan-2004 09:50,199712,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 40 , 30 , 10 , 20 , 0 , 0 , 31.9 , 0 , 8 , 62.5 , 13 
13-Jan-2004 09:50,199712,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 20 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 11.3 , 0 , 17 , 70.5882352941177 , 11.7647058823529 
13-Jan-2004 09:50,199712,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 1 , 2 , 100 ,-17.5 
13-Jan-2004 09:50,199712,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 18 , 0 , 55.5555555555556 , 38.8888888888889 , 5.55555555555556 , 0 , 0 , 0 , 13.2222222222222 , 0 , 17 , 58.8235294117647 , 11.9411764705882 
13-Jan-2004 09:50,199712,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.75 , 0 , 2 , 0 , 25 
