run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:13,199701,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,A,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 59 , 0 , 3 , 0 , 61.6666666666667 
12-Jan-2004 15:13,199701,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,D,C, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 77.5 , 0 , 4 , 50 , 28.5 
12-Jan-2004 15:13,199701,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,A,C, 4 , 0 , 25 , 25 , 0 , 25 , 25 , 0 , 66.75 , 0 , 4 , 0 , 210.25 
12-Jan-2004 15:13,199701,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 54.5 , 0 , 3 , 0 , 32 
12-Jan-2004 15:13,199701,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 25.25 , 0 , 4 , 75 , 4.75 
12-Jan-2004 15:13,199701,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 21.75 , 0 , 4 , 100 , 5.25 
12-Jan-2004 15:13,199701,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 67 , 0 , 77.6119402985075 , 14.9253731343284 , 2.98507462686567 , 4.47761194029851 , 0 , 0 , 7.37313432835821 , 0 , 67 , 70.1492537313433 , 12.1940298507463 
12-Jan-2004 15:13,199701,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 67 , 0 , 88.0597014925373 , 11.9402985074627 , 0 , 0 , 0 , 0 , 4.37313432835821 , 0 , 67 , 91.044776119403 , 4.32835820895522 
12-Jan-2004 15:13,199701,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 50 , 0 , 72 , 20 , 8 , 0 , 0 , 0 , 9.4 , 0 , 52 , 71.1538461538462 , 12.3269230769231 
12-Jan-2004 15:13,199701,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 50 , 0 , 94 , 0 , 6 , 0 , 0 , 0 , 3.14 , 0 , 52 , 92.3076923076923 , 3.55769230769231 
12-Jan-2004 15:13,199701,BIRMINGHAM,BULGARIA,PLOVDIV,AIR VIA BULGARIAN AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 4 , 100 ,-25 
12-Jan-2004 15:13,199701,BIRMINGHAM,BULGARIA,PLOVDIV,AIR VIA BULGARIAN AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4 , 100 , 2.25 
12-Jan-2004 15:13,199701,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S, 25 , 0 , 68 , 8 , 20 , 4 , 0 , 0 , 9.68 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S, 25 , 0 , 64 , 28 , 8 , 0 , 0 , 0 , 10.52 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 38 
12-Jan-2004 15:13,199701,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.5 , 0 , 6 , 100 ,-6.83333333333333 
12-Jan-2004 15:13,199701,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 63 
12-Jan-2004 15:13,199701,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 2 , 0 , 4 , 50 , 13.25 
12-Jan-2004 15:13,199701,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 139 , 0 , 4 , 25 , 39 
12-Jan-2004 15:13,199701,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 128 , 0 , 4 , 75 , 22.25 
12-Jan-2004 15:13,199701,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 ,-5.6 
12-Jan-2004 15:13,199701,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.6 , 0 , 5 , 100 ,-0.6 
12-Jan-2004 15:13,199701,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 15.6 , 0 , 4 , 50 , 22.5 
12-Jan-2004 15:13,199701,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.6 , 0 , 5 , 80 , 71 
12-Jan-2004 15:13,199701,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 9 
12-Jan-2004 15:13,199701,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,A,S, 46 , 0 , 86.9565217391304 , 6.52173913043478 , 4.34782608695652 , 2.17391304347826 , 0 , 0 , 2.17391304347826 , 2 , 47 , 82.9787234042553 , 7.61702127659574 
12-Jan-2004 15:13,199701,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,D,S, 46 , 0 , 93.4782608695652 , 2.17391304347826 , 2.17391304347826 , 2.17391304347826 , 0 , 0 , 2.84782608695652 , 2 , 47 , 80.8510638297872 , 11.3191489361702 
12-Jan-2004 15:13,199701,BIRMINGHAM,DENMARK,COPENHAGEN,BRITISH WORLD AIRLINES LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 45 , 0 , 51.1111111111111 , 35.5555555555556 , 8.88888888888889 , 4.44444444444444 , 0 , 0 , 18.4888888888889 , 4 , 44 , 40.9090909090909 , 27.6363636363636 
12-Jan-2004 15:13,199701,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 49 , 0 , 81.6326530612245 , 6.12244897959184 , 12.2448979591837 , 0 , 0 , 0 , 10.0204081632653 , 0 , 44 , 70.4545454545455 , 17.6818181818182 
12-Jan-2004 15:13,199701,BIRMINGHAM,FRANCE,CHAMBERY,BA CITIEXPRESS (IOM) LTD,A,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 73.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,FRANCE,CHAMBERY,BA CITIEXPRESS (IOM) LTD,D,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 72.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH REGIONAL AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 36 
12-Jan-2004 15:13,199701,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH REGIONAL AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 35 
12-Jan-2004 15:13,199701,BIRMINGHAM,FRANCE,CHAMBERY,FLIGHTLINE LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,A,C, 4 , 1 , 25 , 50 , 0 , 25 , 0 , 0 , 53.75 , 0 , 4 , 25 , 64.75 
12-Jan-2004 15:13,199701,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11 , 0 , 4 , 25 , 52 
12-Jan-2004 15:13,199701,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 30 , 0 , 76.6666666666667 , 6.66666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 3.33333333333333 , 16.6 , 0 , 30 , 80 , 3.56666666666667 
12-Jan-2004 15:13,199701,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 30 , 0 , 80 , 10 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 8.8 , 1 , 30 , 83.3333333333333 , 10.5 
12-Jan-2004 15:13,199701,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 104 , 0 , 64.4230769230769 , 23.0769230769231 , 8.65384615384615 , 3.84615384615385 , 0 , 0 , 14.6442307692308 , 1 , 75 , 86.6666666666667 , 9.70666666666667 
12-Jan-2004 15:13,199701,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 104 , 0 , 81.7307692307692 , 4.80769230769231 , 9.61538461538462 , 3.84615384615385 , 0 , 0 , 8.81730769230769 , 1 , 75 , 89.3333333333333 , 8.12 
12-Jan-2004 15:13,199701,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 134 , 0 , 82.8358208955224 , 8.95522388059702 , 3.73134328358209 , 3.73134328358209 , 0.746268656716418 , 0 , 8.17910447761194 , 1 , 155 , 90.3225806451613 , 4.92258064516129 
12-Jan-2004 15:13,199701,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 134 , 0 , 85.0746268656716 , 11.1940298507463 , 2.23880597014925 , 1.49253731343284 , 0 , 0 , 5.77611940298507 , 1 , 157 , 90.4458598726115 , 5.98089171974522 
12-Jan-2004 15:13,199701,BIRMINGHAM,FRANCE,PARIS (LE BOURGET),KLM UK LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,A,C, 7 , 0 , 28.5714285714286 , 0 , 42.8571428571429 , 28.5714285714286 , 0 , 0 , 58.8571428571429 , 0 , 4 , 50 , 7.75 
12-Jan-2004 15:13,199701,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,D,C, 7 , 0 , 71.4285714285714 , 0 , 0 , 28.5714285714286 , 0 , 0 , 32.5714285714286 , 0 , 4 , 50 , 13.75 
12-Jan-2004 15:13,199701,BIRMINGHAM,FRANCE,TOURS,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
12-Jan-2004 15:13,199701,BIRMINGHAM,FRANCE,TOURS,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
12-Jan-2004 15:13,199701,BIRMINGHAM,FRANCE,TOURS,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
12-Jan-2004 15:13,199701,BIRMINGHAM,FRANCE,TOURS,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
12-Jan-2004 15:13,199701,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,A,S, 22 , 0 , 45.4545454545455 , 31.8181818181818 , 18.1818181818182 , 4.54545454545455 , 0 , 0 , 17.8636363636364 , 1 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,D,S, 22 , 0 , 95.4545454545455 , 0 , 4.54545454545455 , 0 , 0 , 0 , 5.22727272727273 , 1 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 101 , 0 , 95.049504950495 , 2.97029702970297 , 0.99009900990099 , 0.99009900990099 , 0 , 0 ,-2.32673267326733 , 2 , 106 , 93.3962264150943 ,-0.69811320754717 
12-Jan-2004 15:13,199701,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 102 , 0 , 94.1176470588235 , 3.92156862745098 , 1.96078431372549 , 0 , 0 , 0 , 3.19607843137255 , 2 , 108 , 94.4444444444444 , 4.38888888888889 
12-Jan-2004 15:13,199701,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 24 , 2 , 91.6666666666667 , 4.16666666666667 , 0 , 4.16666666666667 , 0 , 0 , 3.75 , 1 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 23 , 2 , 95.6521739130435 , 0 , 0 , 4.34782608695652 , 0 , 0 , 5.1304347826087 , 2 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 25 , 0 , 92 , 4 , 4 , 0 , 0 , 0 ,-0.12 , 2 , 53 , 77.3584905660377 , 11.7924528301887 
12-Jan-2004 15:13,199701,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 25 , 0 , 76 , 16 , 8 , 0 , 0 , 0 , 9.64 , 2 , 52 , 76.9230769230769 , 14.1730769230769 
12-Jan-2004 15:13,199701,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 76 , 0 , 85.5263157894737 , 6.57894736842105 , 5.26315789473684 , 2.63157894736842 , 0 , 0 , 5.43421052631579 , 1 , 74 , 82.4324324324324 , 6.98648648648649 
12-Jan-2004 15:13,199701,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 76 , 0 , 89.4736842105263 , 5.26315789473684 , 2.63157894736842 , 2.63157894736842 , 0 , 0 , 5.17105263157895 , 1 , 74 , 87.8378378378378 , 8.08108108108108 
12-Jan-2004 15:13,199701,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 28 , 0 , 96.4285714285714 , 0 , 3.57142857142857 , 0 , 0 , 0 ,-2.10714285714286 , 2 , 30 , 96.6666666666667 ,-2.16666666666667 
12-Jan-2004 15:13,199701,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 28 , 0 , 96.4285714285714 , 0 , 3.57142857142857 , 0 , 0 , 0 , 4.53571428571429 , 2 , 30 , 96.6666666666667 , 3.06666666666667 
12-Jan-2004 15:13,199701,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 90.9090909090909 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 0 , 4.81818181818182 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 22 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-16.1363636363636 , 0 , 23 , 91.304347826087 ,-8 
12-Jan-2004 15:13,199701,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 91.304347826087 , 4.73913043478261 
12-Jan-2004 15:13,199701,BIRMINGHAM,GERMANY,MUNICH,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 188 
12-Jan-2004 15:13,199701,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 0 , 3.2258064516129 , 0 , 0 ,-8.2258064516129 , 0 , 31 , 96.7741935483871 ,-12.7741935483871 
12-Jan-2004 15:13,199701,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 90.3225806451613 , 0 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 9.96774193548387 , 0 , 31 , 87.0967741935484 , 6.38709677419355 
12-Jan-2004 15:13,199701,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 60 , 0 , 93.3333333333333 , 3.33333333333333 , 1.66666666666667 , 1.66666666666667 , 0 , 0 , 8.33333333333333E-02 , 2 , 62 , 82.258064516129 , 12.5 
12-Jan-2004 15:13,199701,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 58 , 0 , 87.9310344827586 , 5.17241379310345 , 1.72413793103448 , 5.17241379310345 , 0 , 0 , 9.18965517241379 , 3 , 61 , 90.1639344262295 , 5.45901639344262 
12-Jan-2004 15:13,199701,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 47 , 0 , 85.1063829787234 , 6.38297872340426 , 6.38297872340426 , 2.12765957446809 , 0 , 0 ,-0.468085106382979 , 3 , 43 , 93.0232558139535 ,-0.13953488372093 
12-Jan-2004 15:13,199701,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 47 , 0 , 91.4893617021277 , 2.12765957446809 , 4.25531914893617 , 2.12765957446809 , 0 , 0 , 7.25531914893617 , 2 , 43 , 93.0232558139535 , 3.53488372093023 
12-Jan-2004 15:13,199701,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.5 , 0 , 4 , 100 ,-8.75 
12-Jan-2004 15:13,199701,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,D,S, 5 , 0 , 80 , 0 , 0 , 0 , 0 , 20 , 186.2 , 0 , 4 , 75 , 15.5 
12-Jan-2004 15:13,199701,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,A,S, 32 , 0 , 84.375 , 0 , 0 , 9.375 , 3.125 , 3.125 , 42.21875 , 0 , 27 , 88.8888888888889 , 5.74074074074074 
12-Jan-2004 15:13,199701,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,D,S, 31 , 0 , 90.3225806451613 , 0 , 3.2258064516129 , 3.2258064516129 , 3.2258064516129 , 0 , 13.2258064516129 , 0 , 27 , 85.1851851851852 , 8.59259259259259 
12-Jan-2004 15:13,199701,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 81.8181818181818 ,-0.909090909090909 
12-Jan-2004 15:13,199701,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 100 , 1.09090909090909 
12-Jan-2004 15:13,199701,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 142 , 0 , 87.3239436619718 , 7.04225352112676 , 3.52112676056338 , 2.11267605633803 , 0 , 0 , 3.26760563380282 , 1 , 129 , 82.9457364341085 , 8.35658914728682 
12-Jan-2004 15:13,199701,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 141 , 0 , 80.1418439716312 , 10.6382978723404 , 4.25531914893617 , 4.9645390070922 , 0 , 0 , 10.0709219858156 , 1 , 125 , 78.4 , 13.784 
12-Jan-2004 15:13,199701,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 145 , 0 , 82.7586206896552 , 7.58620689655172 , 8.27586206896552 , 1.37931034482759 , 0 , 0 , 4.24827586206897 , 6 , 127 , 78.740157480315 , 14.8110236220472 
12-Jan-2004 15:13,199701,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 136 , 0 , 83.8235294117647 , 8.82352941176471 , 5.88235294117647 , 1.47058823529412 , 0 , 0 , 7.48529411764706 , 6 , 123 , 76.4227642276423 , 17.2682926829268 
12-Jan-2004 15:13,199701,BIRMINGHAM,ITALY,BERGAMO,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 25 , 25 , 25 , 25 , 0 , 99 , 0 , 4 , 25 , 40 
12-Jan-2004 15:13,199701,BIRMINGHAM,ITALY,BERGAMO,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 29.5 , 0 , 4 , 75 , 34.5 
12-Jan-2004 15:13,199701,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,A,S, 68 , 0 , 73.5294117647059 , 5.88235294117647 , 8.82352941176471 , 10.2941176470588 , 1.47058823529412 , 0 , 18.3676470588235 , 5 , 47 , 59.5744680851064 , 34.2765957446809 
12-Jan-2004 15:13,199701,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,D,S, 69 , 0 , 69.5652173913043 , 13.0434782608696 , 7.2463768115942 , 8.69565217391304 , 1.44927536231884 , 0 , 21.1304347826087 , 4 , 47 , 72.3404255319149 , 23.1702127659574 
12-Jan-2004 15:13,199701,BIRMINGHAM,ITALY,MILAN (MALPENSA),ALITALIA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,ITALY,MILAN (MALPENSA),ALITALIA,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,ITALY,PISA,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,ITALY,PISA,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,ITALY,TURIN,AIR 2000,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 62.25 , 0 , 4 , 50 , 19.25 
12-Jan-2004 15:13,199701,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6 , 0 , 4 , 100 , 6 
12-Jan-2004 15:13,199701,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25.75 , 0 , 4 , 75 , 8.25 
12-Jan-2004 15:13,199701,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 22 , 0 , 4 , 75 , 14.75 
12-Jan-2004 15:13,199701,BIRMINGHAM,ITALY,TURIN,MONARCH AIRLINES,A,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 47 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,ITALY,TURIN,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,BIRMINGHAM,KAZAKHSTAN,GURYEV,KAZAKHSTAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 139.25 
12-Jan-2004 15:13,199701,BIRMINGHAM,KAZAKHSTAN,GURYEV,KAZAKHSTAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 126 
12-Jan-2004 15:13,199701,BIRMINGHAM,MALTA,MALTA,AIR 2000,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20 , 0 , 5 , 60 , 90.4 
12-Jan-2004 15:13,199701,BIRMINGHAM,MALTA,MALTA,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 5 , 80 , 95.4 
12-Jan-2004 15:13,199701,BIRMINGHAM,MALTA,MALTA,AIR MALTA,A,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-23.6 , 0 , 3 , 100 , 2.33333333333333 
12-Jan-2004 15:13,199701,BIRMINGHAM,MALTA,MALTA,AIR MALTA,D,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 1.6 , 0 , 3 , 66.6666666666667 , 10.3333333333333 
12-Jan-2004 15:13,199701,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 28.6 , 0 , 4 , 25 , 13.25 
12-Jan-2004 15:13,199701,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 16.4 , 0 , 4 , 100 , 3.25 
12-Jan-2004 15:13,199701,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 140 , 0 , 1 , 100 , 11 
12-Jan-2004 15:13,199701,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
