run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:59,199707,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.5 , 0 , 4 , 75 , 5.75 
12-Jan-2004 15:59,199707,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 4 , 100 , 7.5 
12-Jan-2004 15:59,199707,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 12.2 , 0 , 5 , 100 , 4.8 
12-Jan-2004 15:59,199707,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,D,C, 5 , 0 , 20 , 60 , 20 , 0 , 0 , 0 , 21.4 , 0 , 5 , 20 , 18.6 
12-Jan-2004 15:59,199707,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 68 , 0 , 73.5294117647059 , 17.6470588235294 , 5.88235294117647 , 2.94117647058824 , 0 , 0 , 10.7352941176471 , 0 , 69 , 89.8550724637681 ,-0.246376811594203 
12-Jan-2004 15:59,199707,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 68 , 0 , 72.0588235294118 , 20.5882352941176 , 2.94117647058824 , 4.41176470588235 , 0 , 0 , 12.7794117647059 , 0 , 69 , 94.2028985507246 , 2.97101449275362 
12-Jan-2004 15:59,199707,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 52 , 0 , 67.3076923076923 , 23.0769230769231 , 5.76923076923077 , 3.84615384615385 , 0 , 0 , 13.6730769230769 , 2 , 54 , 85.1851851851852 , 8.44444444444444 
12-Jan-2004 15:59,199707,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 52 , 0 , 75 , 17.3076923076923 , 5.76923076923077 , 1.92307692307692 , 0 , 0 , 9.17307692307692 , 2 , 54 , 96.2962962962963 , 4.09259259259259 
12-Jan-2004 15:59,199707,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 115 , 0 , 4 , 100 ,-5.75 
12-Jan-2004 15:59,199707,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 124 , 0 , 4 , 75 , 13.25 
12-Jan-2004 15:59,199707,BIRMINGHAM,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,A,C, 3 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 43.6666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,D,C, 3 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 50 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 51 
12-Jan-2004 15:59,199707,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 51.75 
12-Jan-2004 15:59,199707,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,A,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 ,-1.88888888888889 , 0 , 9 , 88.8888888888889 ,-1.44444444444444 
12-Jan-2004 15:59,199707,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,D,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 8.11111111111111 , 0 , 9 , 66.6666666666667 , 13 
12-Jan-2004 15:59,199707,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S, 29 , 0 , 72.4137931034483 , 6.89655172413793 , 6.89655172413793 , 10.3448275862069 , 0 , 3.44827586206897 , 28.4137931034483 , 0 , 28 , 67.8571428571429 ,-5.60714285714286 
12-Jan-2004 15:59,199707,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S, 29 , 0 , 27.5862068965517 , 17.2413793103448 , 34.4827586206897 , 20.6896551724138 , 0 , 0 , 37.5862068965517 , 0 , 30 , 53.3333333333333 , 22.0333333333333 
12-Jan-2004 15:59,199707,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-23.8 , 0 , 4 , 75 , 12.5 
12-Jan-2004 15:59,199707,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9.6 , 0 , 4 , 75 , 34.75 
12-Jan-2004 15:59,199707,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,A,C, 5 , 0 , 40 , 0 , 40 , 20 , 0 , 0 , 36 , 1 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,D,C, 4 , 1 , 0 , 0 , 50 , 50 , 0 , 0 , 69.25 , 2 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.8 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.6 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,A,S, 5 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 21 , 0 , 5 , 100 , 2.2 
12-Jan-2004 15:59,199707,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,D,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6 , 0 , 5 , 80 , 2.2 
12-Jan-2004 15:59,199707,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 222.5 , 0 , 7 , 71.4285714285714 , 30 
12-Jan-2004 15:59,199707,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 9.25 , 0 , 7 , 71.4285714285714 , 30.5714285714286 
12-Jan-2004 15:59,199707,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 7 , 0 , 28.5714285714286 , 28.5714285714286 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 43.1428571428571 , 0 , 6 , 33.3333333333333 , 49 
12-Jan-2004 15:59,199707,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 7 , 0 , 14.2857142857143 , 42.8571428571429 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 56.8571428571429 , 0 , 6 , 16.6666666666667 , 56.3333333333333 
12-Jan-2004 15:59,199707,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 18.2 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 ,-5.4 
12-Jan-2004 15:59,199707,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,C, 5 , 0 , 20 , 20 , 60 , 0 , 0 , 0 , 31.8 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 4.6 
12-Jan-2004 15:59,199707,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 23.4 , 0 , 5 , 100 ,-12 
12-Jan-2004 15:59,199707,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9 , 0 , 5 , 100 , 11.4 
12-Jan-2004 15:59,199707,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,A,C, 5 , 0 , 20 , 0 , 0 , 80 , 0 , 0 , 76.4 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,D,C, 5 , 0 , 20 , 0 , 0 , 80 , 0 , 0 , 83.4 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,A,S, 50 , 0 , 88 , 10 , 0 , 2 , 0 , 0 ,-2.14 , 0 , 50 , 86 , 2.82 
12-Jan-2004 15:59,199707,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,D,S, 50 , 0 , 88 , 8 , 2 , 0 , 0 , 2 , 9.58 , 0 , 50 , 90 , 2.28 
12-Jan-2004 15:59,199707,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 41 , 0 , 97.5609756097561 , 2.4390243902439 , 0 , 0 , 0 , 0 ,-1.41463414634146 , 1 , 41 , 85.3658536585366 , 6.17073170731707 
12-Jan-2004 15:59,199707,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 41 , 0 , 90.2439024390244 , 9.75609756097561 , 0 , 0 , 0 , 0 , 3.41463414634146 , 1 , 41 , 100 , 1.21951219512195 
12-Jan-2004 15:59,199707,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-19.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 0 , 0 , 25 , 0 , 25 , 365.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 0 , 0 , 25 , 0 , 25 , 346.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 1.6 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,FRANCE,LIMOGES,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 2 , 100 , 2.5 
12-Jan-2004 15:59,199707,BIRMINGHAM,FRANCE,LIMOGES,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 2 , 100 , 6.5 
12-Jan-2004 15:59,199707,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 31 , 0 , 58.0645161290323 , 29.0322580645161 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 16.1935483870968 , 0 , 31 , 61.2903225806452 , 11.1612903225806 
12-Jan-2004 15:59,199707,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 31 , 0 , 80.6451612903226 , 9.67741935483871 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 12.3548387096774 , 0 , 31 , 77.4193548387097 , 10.1290322580645 
12-Jan-2004 15:59,199707,BIRMINGHAM,FRANCE,LYON,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
12-Jan-2004 15:59,199707,BIRMINGHAM,FRANCE,LYON,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
12-Jan-2004 15:59,199707,BIRMINGHAM,FRANCE,NICE,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 30.5 
12-Jan-2004 15:59,199707,BIRMINGHAM,FRANCE,NICE,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 11.25 
12-Jan-2004 15:59,199707,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8.5 
12-Jan-2004 15:59,199707,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 13.25 
12-Jan-2004 15:59,199707,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 124 , 85.4838709677419 , 5.12903225806452 
12-Jan-2004 15:59,199707,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 124 , 96.7741935483871 , 3.98387096774194 
12-Jan-2004 15:59,199707,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
12-Jan-2004 15:59,199707,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 143 , 0 , 72.7272727272727 , 14.6853146853147 , 7.69230769230769 , 4.1958041958042 , 0.699300699300699 , 0 , 14.1468531468531 , 0 , 166 , 84.9397590361446 , 7.95180722891566 
12-Jan-2004 15:59,199707,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 143 , 0 , 81.1188811188811 , 9.79020979020979 , 3.4965034965035 , 5.59440559440559 , 0 , 0 , 11.5104895104895 , 0 , 166 , 95.1807228915663 , 3.19879518072289 
12-Jan-2004 15:59,199707,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 147 , 0 , 89.7959183673469 , 5.4421768707483 , 1.36054421768707 , 3.40136054421769 , 0 , 0 , 2.57823129251701 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 146 , 0 , 72.6027397260274 , 17.1232876712329 , 3.42465753424658 , 6.16438356164384 , 0.684931506849315 , 0 , 17.1780821917808 , 1 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,A,S, 27 , 0 , 96.2962962962963 , 0 , 0 , 3.7037037037037 , 0 , 0 ,-1.37037037037037 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,D,S, 27 , 0 , 92.5925925925926 , 7.40740740740741 , 0 , 0 , 0 , 0 , 4.14814814814815 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 112 , 0 , 83.9285714285714 , 8.92857142857143 , 4.46428571428571 , 2.67857142857143 , 0 , 0 , 6.15178571428571 , 0 , 112 , 93.75 ,-2.94642857142857 
12-Jan-2004 15:59,199707,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 112 , 0 , 82.1428571428572 , 11.6071428571429 , 3.57142857142857 , 2.67857142857143 , 0 , 0 , 9.09821428571429 , 0 , 112 , 96.4285714285714 , 1.55357142857143 
12-Jan-2004 15:59,199707,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 88.8888888888889 , 9.2962962962963 
12-Jan-2004 15:59,199707,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 88.8888888888889 , 8.74074074074074 
12-Jan-2004 15:59,199707,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 73 , 0 , 91.7808219178082 , 6.84931506849315 , 1.36986301369863 , 0 , 0 , 0 , 0.602739726027397 , 4 , 27 , 92.5925925925926 , 1.48148148148148 
12-Jan-2004 15:59,199707,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 73 , 0 , 87.6712328767123 , 12.3287671232877 , 0 , 0 , 0 , 0 , 6.43835616438356 , 4 , 27 , 92.5925925925926 , 9.37037037037037 
12-Jan-2004 15:59,199707,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 81 , 0 , 96.2962962962963 , 1.23456790123457 , 0 , 2.46913580246914 , 0 , 0 , 3.95061728395062 , 0 , 81 , 85.1851851851852 , 5.38271604938272 
12-Jan-2004 15:59,199707,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 81 , 0 , 83.9506172839506 , 13.5802469135802 , 0 , 2.46913580246914 , 0 , 0 , 6.77777777777778 , 0 , 81 , 83.9506172839506 , 7.28395061728395 
12-Jan-2004 15:59,199707,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 62 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 , 1.01612903225806 , 0 , 31 , 96.7741935483871 ,-1.67741935483871 
12-Jan-2004 15:59,199707,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 62 , 0 , 98.3870967741935 , 1.61290322580645 , 0 , 0 , 0 , 0 , 1.33870967741935 , 0 , 31 , 93.5483870967742 , 5.41935483870968 
12-Jan-2004 15:59,199707,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 23 , 0 , 91.304347826087 , 8.69565217391304 , 0 , 0 , 0 , 0 , 6 , 0 , 23 , 82.6086956521739 , 6.04347826086957 
12-Jan-2004 15:59,199707,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 23 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.69565217391304 , 0 , 23 , 86.9565217391304 ,-0.173913043478261 
12-Jan-2004 15:59,199707,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 0 ,-3.96774193548387 , 0 , 31 , 96.7741935483871 ,-7.35483870967742 
12-Jan-2004 15:59,199707,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 77.4193548387097 , 19.3548387096774 , 0 , 3.2258064516129 , 0 , 0 , 12.0322580645161 , 0 , 31 , 87.0967741935484 , 6.48387096774194 
12-Jan-2004 15:59,199707,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 60 , 1 , 71.6666666666667 , 15 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 12.0833333333333 , 2 , 62 , 79.0322580645161 , 6.87096774193548 
12-Jan-2004 15:59,199707,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 60 , 0 , 81.6666666666667 , 15 , 3.33333333333333 , 0 , 0 , 0 , 8.21666666666667 , 2 , 67 , 74.6268656716418 , 10.6567164179104 
12-Jan-2004 15:59,199707,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 47 , 0 , 85.1063829787234 , 8.51063829787234 , 2.12765957446809 , 2.12765957446809 , 0 , 2.12765957446809 , 13.063829787234 , 0 , 42 , 90.4761904761905 , 3.78571428571429 
12-Jan-2004 15:59,199707,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 47 , 0 , 72.3404255319149 , 21.2765957446809 , 4.25531914893617 , 2.12765957446809 , 0 , 0 , 13.2765957446809 , 0 , 42 , 90.4761904761905 , 9.04761904761905 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,CORFU,AIR 2000,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-15 , 0 , 9 , 88.8888888888889 ,-20.3333333333333 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,CORFU,AIR 2000,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 24.75 , 0 , 9 , 77.7777777777778 , 21.3333333333333 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,A,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 20.25 , 0 , 9 , 77.7777777777778 ,-0.555555555555556 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,D,C, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 27.875 , 0 , 9 , 66.6666666666667 , 17.7777777777778 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,A,C, 5 , 0 , 40 , 20 , 0 , 0 , 40 , 0 , 80.4 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 54.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 ,-4.8 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.5 , 0 , 4 , 100 ,-7.5 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 ,-10.2 , 0 , 5 , 100 ,-24.8 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 8.4 , 0 , 5 , 100 ,-3 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 46.25 , 0 , 5 , 20 , 24.2 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 51.5 , 0 , 5 , 60 , 13.2 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 ,-6.2 , 0 , 5 , 80 , 4.8 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.4 , 0 , 5 , 60 , 13.4 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 11.2 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 ,-4.2 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,KAVALLA,MONARCH AIRLINES,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 18.6 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,KAVALLA,MONARCH AIRLINES,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 12.6 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 3.5 , 0 , 4 , 75 , 13.75 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 18.5 , 0 , 4 , 75 , 37.5 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 11.6 , 0 , 4 , 75 , 65.25 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.2 , 0 , 4 , 50 , 67.25 
12-Jan-2004 15:59,199707,BIRMINGHAM,GREECE,KOS,AIR 2000,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 4 , 100 ,-7.5 
