Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
27/01/2023 11:21,202211,ABERDEEN,AIRPORT TOTAL,2414,0,81,4.649299,37.595190,30.340681,8.336673,8.216433,5.170341,1.402806,0.961924,0.080160,0.000000,3.246493,16.666943,,1799,76.138148,14.122846
27/01/2023 11:21,202211,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),20,0,0,15.000000,10.000000,50.000000,5.000000,0.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,25.700000,,20,50.000000,18.950000
27/01/2023 11:21,202211,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),2394,0,81,4.565657,37.818182,30.181818,8.363636,8.282828,5.131313,1.333333,0.969697,0.080808,0.000000,3.272727,16.591479,,1779,76.414595,14.068578
27/01/2023 11:21,202211,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2418,0,235,8.933283,36.600075,28.458349,5.955522,5.540897,3.166227,1.432341,0.904636,0.150773,0.000000,8.857897,13.766336,,1452,92.612859,4.121901
27/01/2023 11:21,202211,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),2,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,83.333333,5.166667
27/01/2023 11:21,202211,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2416,0,235,8.864579,36.627688,28.479819,5.960015,5.545077,3.168616,1.433421,0.905319,0.150886,0.000000,8.864579,13.777732,,1446,92.651099,4.117566
27/01/2023 11:21,202211,BELFAST INTERNATIONAL,AIRPORT TOTAL,2104,0,1,8.313539,58.004751,22.945368,5.463183,3.515439,1.472684,0.095012,0.142518,0.000000,0.000000,0.047506,5.567490,,2240,92.901786,5.122321
27/01/2023 11:21,202211,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),8,0,0,12.500000,12.500000,50.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.250000,,7,85.714286,7.857143
27/01/2023 11:21,202211,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2096,0,1,8.297568,58.178350,22.842155,5.436338,3.481164,1.478302,0.095374,0.143062,0.000000,0.000000,0.047687,5.549618,,2233,92.924317,5.113748
27/01/2023 11:21,202211,BIRMINGHAM,AIRPORT TOTAL,4992,1,0,10.434608,35.890246,32.505508,10.314440,6.408973,3.264570,0.680953,0.380533,0.100140,0.020028,0.000000,12.604968,,3551,81.081839,11.874120
27/01/2023 11:21,202211,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),242,0,0,7.851240,16.942149,33.471074,19.008264,9.504132,7.851240,3.305785,1.239669,0.826446,0.000000,0.000000,36.574380,,180,62.222222,31.288889
27/01/2023 11:21,202211,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),4750,1,0,10.566197,36.855399,32.456325,9.871606,6.251316,3.030941,0.547253,0.336771,0.063145,0.021048,0.000000,11.383789,,3371,82.083825,10.837437
27/01/2023 11:21,202211,BOURNEMOUTH,AIRPORT TOTAL,187,0,0,11.229947,38.502674,27.272727,13.368984,4.812834,3.743316,0.534759,0.000000,0.534759,0.000000,0.000000,19.112299,,278,85.611511,6.758993
27/01/2023 11:21,202211,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),48,0,0,12.500000,37.500000,22.916667,12.500000,8.333333,4.166667,0.000000,0.000000,2.083333,0.000000,0.000000,43.104167,,49,75.510204,11.020408
27/01/2023 11:21,202211,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),139,0,0,10.791367,38.848921,28.776978,13.669065,3.597122,3.597122,0.719424,0.000000,0.000000,0.000000,0.000000,10.827338,,229,87.772926,5.847162
27/01/2023 11:21,202211,BRISTOL,AIRPORT TOTAL,3307,0,5,6.551932,44.836957,30.555556,9.148551,5.344203,2.506039,0.573671,0.241546,0.090580,0.000000,0.150966,10.431207,,2653,88.567131,6.001131
27/01/2023 11:21,202211,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),92,0,0,7.608696,30.434783,39.130435,16.304348,4.347826,1.086957,1.086957,0.000000,0.000000,0.000000,0.000000,10.391304,,86,79.069767,10.790698
27/01/2023 11:21,202211,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),3215,0,5,6.521739,45.248447,30.310559,8.944099,5.372671,2.546584,0.559006,0.248447,0.093168,0.000000,0.155280,10.432348,,2567,88.884571,5.840670
27/01/2023 11:21,202211,CARDIFF WALES,AIRPORT TOTAL,392,5,5,4.726368,35.820896,34.079602,8.457711,9.203980,3.233831,1.492537,0.497512,0.000000,1.243781,1.243781,13.803571,,249,80.076628,11.630522
27/01/2023 11:21,202211,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),97,2,0,10.101010,24.242424,32.323232,12.121212,12.121212,5.050505,2.020202,0.000000,0.000000,2.020202,0.000000,16.845361,,79,75.308642,13.253165
27/01/2023 11:21,202211,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),295,3,5,2.970297,39.603960,34.653465,7.260726,8.250825,2.640264,1.320132,0.660066,0.000000,0.990099,1.650165,12.803390,,170,82.222222,10.876471
27/01/2023 11:21,202211,DONCASTER SHEFFIELD,AIRPORT TOTAL,12,0,0,8.333333,58.333333,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,8.333333,0.000000,0.000000,132.583333,,290,80.689655,12.503448
27/01/2023 11:21,202211,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),12,0,0,8.333333,58.333333,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,8.333333,0.000000,0.000000,132.583333,,93,77.419355,10.612903
27/01/2023 11:21,202211,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,197,82.233503,13.395939
27/01/2023 11:21,202211,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,1018,0,9,11.684518,46.445959,25.316456,8.568647,4.381694,1.265823,0.876339,0.584226,0.000000,0.000000,0.876339,9.165029,,901,83.684795,8.409545
27/01/2023 11:21,202211,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),75,0,0,12.000000,38.666667,29.333333,8.000000,5.333333,1.333333,2.666667,2.666667,0.000000,0.000000,0.000000,16.946667,,65,69.230769,12.246154
27/01/2023 11:21,202211,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),943,0,9,11.659664,47.058824,25.000000,8.613445,4.306723,1.260504,0.735294,0.420168,0.000000,0.000000,0.945378,8.546129,,836,84.808612,8.111244
27/01/2023 11:21,202211,EDINBURGH,AIRPORT TOTAL,6646,0,76,8.003570,38.202916,29.872062,10.235049,7.944064,3.257959,0.743826,0.520678,0.089259,0.000000,1.130616,13.616762,,4939,85.459286,7.957279
27/01/2023 11:21,202211,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),30,0,0,3.333333,20.000000,40.000000,23.333333,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.800000,,43,73.333333,13.023256
27/01/2023 11:21,202211,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),6616,0,76,8.024507,38.284519,29.826659,10.176330,7.919904,3.272564,0.747161,0.523013,0.089659,0.000000,1.135684,13.615931,,4896,85.569723,7.912786
27/01/2023 11:21,202211,EXETER,AIRPORT TOTAL,327,3,0,6.969697,37.575758,34.848485,9.393939,7.272727,2.121212,0.303030,0.606061,0.000000,0.909091,0.000000,10.492355,,340,91.495601,5.670588
27/01/2023 11:21,202211,EXETER,CHARTERED FLIGHTS(ALL ROUTES),50,0,0,24.000000,38.000000,26.000000,10.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.740000,,48,83.333333,12.666667
27/01/2023 11:21,202211,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),277,3,0,3.928571,37.500000,36.428571,9.285714,8.571429,2.142857,0.357143,0.714286,0.000000,1.071429,0.000000,11.530686,,292,92.832765,4.520548
27/01/2023 11:21,202211,GATWICK,AIRPORT TOTAL,14566,0,152,11.659193,38.456312,30.337002,9.036554,6.053812,2.452779,0.625085,0.251393,0.095122,0.000000,1.032749,10.573321,,6957,88.493425,6.108093
27/01/2023 11:21,202211,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),392,0,20,6.796117,20.388350,35.679612,13.834951,10.194175,5.825243,1.699029,0.485437,0.242718,0.000000,4.854369,23.186224,,275,64.383562,16.756364
27/01/2023 11:21,202211,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),14174,0,132,11.799245,38.976653,30.183140,8.898364,5.934573,2.355655,0.594156,0.244653,0.090871,0.000000,0.922690,10.224496,,6682,89.543556,5.669859
27/01/2023 11:21,202211,GLASGOW,AIRPORT TOTAL,4099,1,117,8.299739,42.020394,27.673702,8.513161,6.378942,3.485890,0.569125,0.213422,0.047427,0.023714,2.774484,11.292510,,3598,83.649161,8.419956
27/01/2023 11:21,202211,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),115,0,0,5.217391,19.130435,43.478261,18.260870,7.826087,1.739130,2.608696,0.869565,0.869565,0.000000,0.000000,31.521739,,99,60.606061,26.787879
27/01/2023 11:21,202211,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),3984,1,117,8.386153,42.662116,27.230619,8.239883,6.338372,3.534861,0.511945,0.195027,0.024378,0.024378,2.852267,10.708584,,3499,84.283727,7.900257
27/01/2023 11:21,202211,HEATHROW,AIRPORT TOTAL,33798,0,224,9.082358,28.643231,32.855211,13.920404,9.855388,3.812239,0.746576,0.349774,0.076421,0.000000,0.658398,15.154891,,21873,77.011912,11.644996
27/01/2023 11:21,202211,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),6,0,0,0.000000,0.000000,83.333333,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,21.000000,,41,73.170732,14.121951
27/01/2023 11:21,202211,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),33792,0,224,9.083960,28.648283,32.846308,13.922860,9.857126,3.809972,0.746707,0.349835,0.076435,0.000000,0.658514,15.153853,,21832,77.019086,11.640344
27/01/2023 11:21,202211,ISLE OF MAN,AIRPORT TOTAL,661,0,41,6.980057,27.065527,32.621083,11.253561,9.259259,4.558405,1.566952,0.712251,0.142450,0.000000,5.840456,17.490166,,527,83.742911,27.981025
27/01/2023 11:21,202211,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),661,0,41,6.980057,27.065527,32.621083,11.253561,9.259259,4.558405,1.566952,0.712251,0.142450,0.000000,5.840456,17.490166,,527,83.742911,27.981025
27/01/2023 11:21,202211,JERSEY,AIRPORT TOTAL,1083,0,0,8.033241,50.138504,30.009234,5.909511,4.247461,1.477378,0.000000,0.184672,0.000000,0.000000,0.000000,6.306556,,1036,80.303030,11.951737
27/01/2023 11:21,202211,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,81.818182,7.818182
27/01/2023 11:21,202211,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1082,0,0,8.040665,50.092421,30.036969,5.914972,4.251386,1.478743,0.000000,0.184843,0.000000,0.000000,0.000000,6.312384,,1025,80.287081,11.996098
27/01/2023 11:21,202211,LEEDS BRADFORD,AIRPORT TOTAL,1422,0,156,7.794677,34.157161,29.277567,7.160963,6.463878,2.851711,1.077313,1.013942,0.316857,0.000000,9.885932,15.283404,,1030,86.280193,8.918447
27/01/2023 11:21,202211,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),13,0,1,0.000000,35.714286,42.857143,7.142857,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,7.142857,7.384615,,3,0.000000,78.333333
27/01/2023 11:21,202211,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),1409,0,155,7.864450,34.143223,29.156010,7.161125,6.521739,2.813299,1.086957,1.023018,0.319693,0.000000,9.910486,15.356281,,1027,86.531008,8.715677
27/01/2023 11:21,202211,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,1744,0,11,8.660969,45.128205,27.977208,8.717949,5.527066,2.507123,0.455840,0.341880,0.056980,0.000000,0.626781,9.591743,,1532,86.278317,10.402089
27/01/2023 11:21,202211,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),13,0,0,7.692308,30.769231,30.769231,15.384615,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,15.307692,,22,63.636364,34.090909
27/01/2023 11:21,202211,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),1731,0,11,8.668197,45.235362,27.956372,8.668197,5.510907,2.468427,0.459242,0.344432,0.057405,0.000000,0.631458,9.548816,,1510,86.605384,10.056954
27/01/2023 11:21,202211,LONDON CITY,AIRPORT TOTAL,4123,0,236,9.956412,35.627437,33.562744,8.121129,4.083505,2.018812,0.688231,0.481762,0.045882,0.000000,5.414086,9.761824,,2435,93.541836,3.445175
27/01/2023 11:21,202211,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),4123,0,236,9.956412,35.627437,33.562744,8.121129,4.083505,2.018812,0.688231,0.481762,0.045882,0.000000,5.414086,9.761824,,2435,93.541836,3.445175
27/01/2023 11:21,202211,LUTON,AIRPORT TOTAL,5647,0,18,9.267432,36.010591,31.632833,10.944395,7.537511,3.283319,0.582524,0.353045,0.070609,0.000000,0.317741,12.361785,,4353,86.325177,7.922352
27/01/2023 11:21,202211,LUTON,CHARTERED FLIGHTS(ALL ROUTES),32,0,0,0.000000,6.250000,53.125000,15.625000,12.500000,9.375000,3.125000,0.000000,0.000000,0.000000,0.000000,26.625000,,19,73.684211,18.736842
27/01/2023 11:21,202211,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),5615,0,18,9.320078,36.179656,31.510740,10.917806,7.509320,3.248713,0.568081,0.355051,0.071010,0.000000,0.319546,12.280499,,4334,86.380340,7.874942
27/01/2023 11:21,202211,MANCHESTER,AIRPORT TOTAL,10733,0,115,8.379425,34.162979,32.531342,10.932891,7.853982,3.742625,0.801991,0.451696,0.082965,0.000000,1.060103,13.812168,,7872,80.454431,10.897739
27/01/2023 11:21,202211,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),471,0,0,4.458599,12.101911,33.333333,18.471338,18.046709,8.917197,2.547771,1.698514,0.424628,0.000000,0.000000,33.609342,,338,52.958580,27.881657
27/01/2023 11:21,202211,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),10262,0,115,8.557387,35.164306,32.494941,10.590729,7.391346,3.507758,0.722752,0.395105,0.067457,0.000000,1.108220,12.903528,,7534,81.672784,10.135784
27/01/2023 11:21,202211,NEWCASTLE,AIRPORT TOTAL,1974,0,28,8.041958,36.863137,35.314685,8.641359,6.243756,2.447552,0.899101,0.149850,0.000000,0.000000,1.398601,10.267984,,1518,84.846506,8.678524
27/01/2023 11:21,202211,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,,0,0.000000,0.000000
27/01/2023 11:21,202211,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),1972,0,28,8.050000,36.900000,35.300000,8.600000,6.250000,2.450000,0.900000,0.150000,0.000000,0.000000,1.400000,10.260142,,1518,84.846506,8.678524
27/01/2023 11:21,202211,SOUTHAMPTON,AIRPORT TOTAL,1416,0,40,5.906593,41.552198,31.043956,8.035714,6.456044,2.541209,0.686813,1.030220,0.000000,0.000000,2.747253,11.801554,,1178,82.936833,9.021222
27/01/2023 11:21,202211,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,25.000000,25.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.500000,,4,75.000000,8.500000
27/01/2023 11:21,202211,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),1412,0,40,5.853994,41.597796,31.060606,8.057851,6.404959,2.548209,0.688705,1.033058,0.000000,0.000000,2.754821,11.810907,,1174,82.962963,9.022998
27/01/2023 11:21,202211,SOUTHEND,AIRPORT TOTAL,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,219.000000,,0,0.000000,0.000000
27/01/2023 11:21,202211,SOUTHEND,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,219.000000,,0,0.000000,0.000000
27/01/2023 11:21,202211,STANSTED,AIRPORT TOTAL,11561,0,11,5.254062,37.789492,31.558935,11.709298,8.857587,3.655375,0.656758,0.267888,0.155548,0.000000,0.095057,14.484128,,9030,86.769740,7.082171
27/01/2023 11:21,202211,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),32,0,1,9.090909,15.151515,48.484848,15.151515,6.060606,3.030303,0.000000,0.000000,0.000000,0.000000,3.030303,12.343750,,36,63.888889,21.000000
27/01/2023 11:21,202211,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),11529,0,10,5.243089,37.854233,31.510530,11.699454,8.865586,3.657163,0.658636,0.268654,0.155993,0.000000,0.086663,14.490069,,8994,86.861071,7.026462
27/01/2023 11:21,202211,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,249,0,4,6.324111,45.849802,29.644269,4.347826,5.533597,3.557312,2.371542,0.790514,0.000000,0.000000,1.581028,13.008032,,272,92.647059,4.639706
27/01/2023 11:21,202211,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),6,0,0,16.666667,16.666667,16.666667,16.666667,0.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,44.333333,,1,100.000000,0.000000
27/01/2023 11:21,202211,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),243,0,4,6.072874,46.558704,29.959514,4.048583,5.668016,3.238866,2.024291,0.809717,0.000000,0.000000,1.619433,12.234568,,271,92.619926,4.656827
,,,,,,,,,,,,,,,,,,,,,,
