Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
20/03/2023 11:30,2022,ABERDEEN,AIRPORT TOTAL,25382,3,885,4.137800,31.305672,31.214313,10.662352,9.527979,6.444614,2.165969,1.023982,0.137038,0.011420,3.368862,21.068159,,15487,80.708249,10.080261
20/03/2023 11:30,2022,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),597,2,0,4.507513,14.023372,29.716194,12.186978,11.519199,14.858097,7.846411,2.504174,2.504174,0.333890,0.000000,63.631491,,210,62.616822,26.390476
20/03/2023 11:30,2022,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),24785,1,885,4.129173,31.708932,31.249270,10.626777,9.481516,6.248296,2.033423,0.989443,0.081804,0.003895,3.447470,20.042929,,15277,80.950297,9.856058
20/03/2023 11:30,2022,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,24360,0,947,8.132137,36.199471,29.229067,8.863160,6.879520,4.698305,1.438337,0.742877,0.075078,0.000000,3.742048,15.042734,,10929,82.835393,4.620642
20/03/2023 11:30,2022,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),111,0,0,9.009009,30.630631,30.630631,15.315315,8.108108,5.405405,0.000000,0.900901,0.000000,0.000000,0.000000,16.459459,,36,60.526316,19.500000
20/03/2023 11:30,2022,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),24249,0,947,8.128274,36.224004,29.222893,8.834736,6.874107,4.695190,1.444674,0.742181,0.075409,0.000000,3.758533,15.036249,,10893,82.905000,4.571468
20/03/2023 11:30,2022,BELFAST INTERNATIONAL,AIRPORT TOTAL,33826,0,275,5.284303,40.397642,26.793936,10.202047,8.867775,5.536495,1.486760,0.583561,0.041055,0.000000,0.806428,16.198723,,18291,92.237044,4.574818
20/03/2023 11:30,2022,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),724,0,0,5.939227,18.784530,32.044199,12.154696,11.878453,12.983425,4.143646,1.519337,0.552486,0.000000,0.000000,35.577348,,166,72.891566,20.180723
20/03/2023 11:30,2022,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),33102,0,275,5.270096,40.866465,26.680049,10.159691,8.802469,5.374959,1.429128,0.563262,0.029961,0.000000,0.823921,15.774878,,18125,92.414212,4.431890
20/03/2023 11:30,2022,BIRMINGHAM,AIRPORT TOTAL,68826,2,399,5.874875,22.075202,29.875627,15.775637,13.984428,8.252560,2.252011,1.067503,0.262903,0.002889,0.576365,26.810827,,25845,80.485570,10.670110
20/03/2023 11:30,2022,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),7669,0,0,3.755379,10.522884,25.114096,20.054766,20.224280,13.456774,4.446473,1.799452,0.625896,0.000000,0.000000,44.136915,,1932,67.805383,22.194617
20/03/2023 11:30,2022,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),61157,2,399,6.138926,23.514409,30.468826,15.242535,13.207057,7.604211,1.978622,0.976315,0.217681,0.003249,0.648169,24.638161,,23913,81.495219,9.739012
20/03/2023 11:30,2022,BOURNEMOUTH,AIRPORT TOTAL,4956,0,7,4.916381,31.754987,33.165424,12.190208,10.114850,5.319363,1.148499,0.604473,0.644771,0.000000,0.141044,23.100282,,2694,86.461424,10.279510
20/03/2023 11:30,2022,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),1135,0,0,4.140969,23.348018,34.008811,13.039648,13.215859,7.577093,2.290749,0.792952,1.585903,0.000000,0.000000,42.807048,,302,76.158940,26.208609
20/03/2023 11:30,2022,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),3821,0,7,5.146290,34.247649,32.915361,11.938349,9.195402,4.649948,0.809822,0.548589,0.365726,0.000000,0.182863,17.246532,,2392,87.761069,8.268395
20/03/2023 11:30,2022,BRISTOL,AIRPORT TOTAL,55670,4,717,3.225692,24.631590,30.063308,14.229221,13.732688,9.054636,2.473799,1.101240,0.209253,0.007093,1.271479,26.761721,,20829,86.790560,7.450574
20/03/2023 11:30,2022,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),4019,0,0,2.338890,11.321224,27.842747,17.989550,17.914904,14.904205,4.951480,2.264245,0.472754,0.000000,0.000000,43.461806,,876,76.940639,13.267123
20/03/2023 11:30,2022,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),51651,4,717,3.293745,25.653021,30.233713,13.940655,13.411747,8.605744,2.283663,1.011991,0.189032,0.007638,1.369052,25.462276,,19953,87.220782,7.195209
20/03/2023 11:30,2022,CARDIFF WALES,AIRPORT TOTAL,6658,68,84,2.775330,25.212922,34.904552,11.732746,12.173275,7.180617,2.143906,1.409692,0.234949,0.998532,1.233480,24.239712,,1968,83.105469,8.098577
20/03/2023 11:30,2022,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),2627,34,8,2.922443,21.356313,36.905208,12.364181,13.076058,7.868115,2.547771,1.049082,0.337205,1.273885,0.299738,25.357823,,542,73.594549,9.630996
20/03/2023 11:30,2022,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),4031,34,76,2.680512,27.698624,33.615069,11.325767,11.591403,6.737503,1.883603,1.642115,0.169041,0.821058,1.835305,23.511039,,1426,86.926762,7.516129
20/03/2023 11:30,2022,DONCASTER SHEFFIELD,AIRPORT TOTAL,5699,0,26,5.589520,21.973799,31.353712,14.532751,13.641921,8.052402,2.462882,1.432314,0.506550,0.000000,0.454148,28.471662,,2574,78.433642,11.618104
20/03/2023 11:30,2022,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),3532,0,0,6.342016,23.187995,32.502831,14.099660,12.429219,6.795017,2.123443,1.755379,0.764439,0.000000,0.000000,29.019253,,812,83.497537,7.896552
20/03/2023 11:30,2022,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),2167,0,26,4.377565,20.018240,29.502964,15.230278,15.595075,10.077519,3.009576,0.911993,0.091199,0.000000,1.185591,27.579142,,1762,76.123596,13.333144
20/03/2023 11:30,2022,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,21085,0,45,7.983909,36.753431,30.298154,10.700426,7.941316,4.325603,1.107430,0.591576,0.085187,0.000000,0.212967,14.626749,,8715,87.421599,6.929432
20/03/2023 11:30,2022,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),2693,0,0,5.012997,24.173784,36.167843,13.702191,10.880059,7.389528,1.782399,0.779799,0.111400,0.000000,0.000000,21.245451,,661,77.760968,12.099849
20/03/2023 11:30,2022,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),18392,0,45,8.417855,38.590877,29.440798,10.261973,7.512068,3.878071,1.008841,0.564083,0.081358,0.000000,0.244074,13.657623,,8054,88.209176,6.505091
20/03/2023 11:30,2022,EDINBURGH,AIRPORT TOTAL,86727,1,1363,4.671306,26.042388,28.981394,14.620109,13.372535,7.969032,1.883280,0.796903,0.114654,0.001135,1.547264,23.199350,,33800,85.938872,7.337959
20/03/2023 11:30,2022,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),782,1,16,4.130163,12.765957,24.906133,17.021277,19.649562,13.141427,4.380476,1.627034,0.250313,0.125156,2.002503,38.331202,,256,67.158672,14.464844
20/03/2023 11:30,2022,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),85945,0,1347,4.676259,26.163910,29.018696,14.598130,13.315080,7.921688,1.860422,0.789305,0.113412,0.000000,1.543097,23.061667,,33544,86.089061,7.283568
20/03/2023 11:30,2022,EXETER,AIRPORT TOTAL,5902,31,0,6.303725,37.586381,32.159110,10.011798,7.095904,4.297994,1.280971,0.657340,0.084274,0.522501,0.000000,14.654863,,3529,80.106175,11.541797
20/03/2023 11:30,2022,EXETER,CHARTERED FLIGHTS(ALL ROUTES),1106,6,0,8.453237,36.061151,26.888489,12.320144,9.892086,4.046763,0.539568,0.899281,0.359712,0.539568,0.000000,16.361664,,200,80.693069,15.170000
20/03/2023 11:30,2022,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),4796,25,0,5.807924,37.938187,33.374819,9.479361,6.450944,4.355943,1.451981,0.601535,0.020743,0.518565,0.000000,14.261259,,3329,80.071069,11.323821
20/03/2023 11:30,2022,GATWICK,AIRPORT TOTAL,213999,1,3472,6.503826,22.754194,28.683233,14.284138,13.514383,8.741815,2.537798,1.193717,0.189910,0.000460,1.596527,26.393964,,52023,88.249823,6.513427
20/03/2023 11:30,2022,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),11916,0,273,3.068340,12.519485,30.937731,17.671671,16.998933,10.821232,3.609812,1.484945,0.648125,0.000000,2.239724,37.751930,,3442,70.568182,15.591807
20/03/2023 11:30,2022,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),202083,1,3199,6.707813,23.361896,28.549368,14.082998,13.307483,8.618346,2.474145,1.176425,0.162702,0.000487,1.558337,25.724232,,48581,89.527603,5.870217
20/03/2023 11:30,2022,GLASGOW,AIRPORT TOTAL,57097,3,1439,5.625310,32.091426,30.007346,12.063752,9.701225,5.808094,1.552811,0.603017,0.083705,0.005125,2.458190,18.294254,,26311,84.952247,8.202387
20/03/2023 11:30,2022,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),2722,1,0,3.745869,14.285714,33.455747,18.729343,15.534337,10.135880,2.754315,0.881381,0.440690,0.036724,0.000000,33.493020,,532,67.166979,24.099624
20/03/2023 11:30,2022,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),54375,2,1439,5.716999,32.960083,29.839114,11.738570,9.416655,5.596961,1.494195,0.589437,0.066289,0.003583,2.578114,17.533407,,25779,85.310222,7.874316
20/03/2023 11:30,2022,HEATHROW,AIRPORT TOTAL,367128,0,6391,7.995042,24.176012,31.320763,14.885187,12.258814,5.654599,1.218144,0.598899,0.181517,0.000000,1.711024,20.401459,,160704,80.052951,10.671856
20/03/2023 11:30,2022,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),246,0,21,6.367041,16.479401,32.958801,10.486891,13.108614,9.737828,1.123596,1.498127,0.374532,0.000000,7.865169,26.743902,,745,58.653846,25.711409
20/03/2023 11:30,2022,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),366882,0,6370,7.996206,24.181518,31.319591,14.888333,12.258206,5.651678,1.218212,0.598255,0.181379,0.000000,1.706622,20.397207,,159959,80.163136,10.601810
20/03/2023 11:30,2022,ISLE OF MAN,AIRPORT TOTAL,8061,1,272,5.159587,30.693545,29.637629,11.831054,10.355172,6.359491,1.703864,0.887929,0.095992,0.011999,3.263739,20.394988,,4025,82.894095,13.637019
20/03/2023 11:30,2022,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),49,0,0,4.081633,4.081633,32.653061,8.163265,18.367347,8.163265,10.204082,14.285714,0.000000,0.000000,0.000000,64.204082,,8,75.000000,23.875000
20/03/2023 11:30,2022,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),8012,1,272,5.165963,30.850935,29.619795,11.852746,10.307785,6.348823,1.653591,0.808690,0.096560,0.012070,3.283042,20.127059,,4017,82.909535,13.616629
20/03/2023 11:30,2022,JERSEY,AIRPORT TOTAL,15693,0,217,5.059711,34.368322,30.905091,10.923947,9.446889,5.864236,1.439346,0.603394,0.025141,0.000000,1.363922,16.967183,,8946,81.243051,10.446009
20/03/2023 11:30,2022,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),395,0,0,8.101266,22.278481,31.645570,11.898734,15.189873,8.607595,1.772152,0.506329,0.000000,0.000000,0.000000,21.896203,,165,71.515152,17.757576
20/03/2023 11:30,2022,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),15298,0,217,4.982275,34.676120,30.886239,10.899130,9.300677,5.794393,1.430873,0.605865,0.025782,0.000000,1.398646,16.839914,,8781,81.424850,10.308621
20/03/2023 11:30,2022,LEEDS BRADFORD,AIRPORT TOTAL,25393,2,544,8.292532,27.653341,31.778403,11.958826,10.096765,5.609314,1.499672,0.871275,0.134932,0.007710,2.097228,18.890836,,8243,86.531431,7.552833
20/03/2023 11:30,2022,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),234,0,4,1.260504,12.605042,22.268908,11.764706,24.369748,19.327731,4.201681,2.521008,0.000000,0.000000,1.680672,44.632479,,15,25.000000,54.133333
20/03/2023 11:30,2022,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),25159,2,540,8.357651,27.792693,31.866464,11.960624,9.964593,5.482277,1.474651,0.855998,0.136181,0.007782,2.101086,18.651417,,8228,86.647761,7.467914
20/03/2023 11:30,2022,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,26353,0,235,4.697608,39.713405,29.223710,9.786370,8.518881,5.021062,1.406650,0.658192,0.090266,0.000000,0.883857,16.089743,,13031,86.736714,7.817819
20/03/2023 11:30,2022,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),343,0,1,5.232558,18.313953,24.418605,19.186047,18.313953,9.302326,2.616279,2.325581,0.000000,0.000000,0.290698,31.271137,,202,61.463415,18.767327
20/03/2023 11:30,2022,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),26010,0,234,4.690596,39.993903,29.286694,9.663161,8.390489,4.964944,1.390794,0.636336,0.091449,0.000000,0.891632,15.889542,,12829,87.137443,7.645413
20/03/2023 11:30,2022,LONDON CITY,AIRPORT TOTAL,42932,0,1799,8.240370,29.118508,33.712638,11.439494,8.428159,3.952516,0.789162,0.263799,0.033534,0.000000,4.021819,13.937995,,12652,89.164087,5.148356
20/03/2023 11:30,2022,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.000000,,2,50.000000,45.500000
20/03/2023 11:30,2022,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),42931,0,1799,8.240554,29.119159,33.713391,11.439750,8.426112,3.952605,0.789180,0.263805,0.033535,0.000000,4.021909,13.937504,,12650,89.170150,5.141976
20/03/2023 11:30,2022,LUTON,AIRPORT TOTAL,85213,0,926,3.675455,23.496906,29.381581,14.547418,13.985535,9.870094,2.624827,1.191098,0.152080,0.000000,1.075007,27.130942,,39437,79.680711,9.998174
20/03/2023 11:30,2022,LUTON,CHARTERED FLIGHTS(ALL ROUTES),838,0,0,1.909308,6.921241,34.725537,20.405728,22.076372,11.694511,1.670644,0.596659,0.000000,0.000000,0.000000,29.959427,,182,58.241758,25.010989
20/03/2023 11:30,2022,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),84375,0,926,3.692805,23.659746,29.329082,14.489865,13.906050,9.852171,2.634201,1.196938,0.153574,0.000000,1.085568,27.102850,,39255,79.778027,9.928570
20/03/2023 11:30,2022,MANCHESTER,AIRPORT TOTAL,149222,1,1983,4.683677,20.755129,30.242848,15.107205,14.794386,9.370660,2.431782,1.056836,0.245361,0.000661,1.311456,27.912788,,57859,80.374277,10.069998
20/03/2023 11:30,2022,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),11279,0,0,1.533824,6.099832,18.991045,18.148772,23.964891,19.895381,6.853444,3.466619,1.046192,0.000000,0.000000,60.589591,,3649,65.004111,22.439024
20/03/2023 11:30,2022,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),137943,1,1983,4.937575,21.936438,31.149814,14.862035,14.055186,8.522301,2.075368,0.862593,0.180809,0.000715,1.417168,25.240947,,54210,81.391595,9.237410
20/03/2023 11:30,2022,NEWCASTLE,AIRPORT TOTAL,30860,0,363,5.809820,25.208981,33.827627,13.835954,11.334593,6.370304,1.655831,0.675784,0.118502,0.000000,1.162604,20.405217,,12226,86.668288,7.665876
20/03/2023 11:30,2022,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),54,0,0,7.407407,14.814815,31.481481,22.222222,16.666667,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,19.888889,,68,82.352941,9.941176
20/03/2023 11:30,2022,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),30806,0,363,5.807052,25.226988,33.831692,13.821425,11.325355,6.368507,1.658699,0.676955,0.118708,0.000000,1.164619,20.406122,,12158,86.692201,7.653150
20/03/2023 11:30,2022,SOUTHAMPTON,AIRPORT TOTAL,15473,0,756,4.917124,33.249122,30.599544,10.247089,8.435517,5.348450,1.632879,0.874977,0.036971,0.000000,4.658328,17.682350,,8091,78.376139,10.891608
20/03/2023 11:30,2022,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),87,0,0,2.298851,24.137931,25.287356,21.839080,18.390805,6.896552,0.000000,1.149425,0.000000,0.000000,0.000000,22.333333,,38,64.102564,15.000000
20/03/2023 11:30,2022,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),15386,0,756,4.931235,33.298228,30.628175,10.184612,8.381861,5.340107,1.641680,0.873498,0.037170,0.000000,4.683435,17.656051,,8053,78.442331,10.872222
20/03/2023 11:30,2022,SOUTHEND,AIRPORT TOTAL,586,1,62,14.946071,26.656394,26.964561,9.553159,4.468413,3.697997,3.081664,0.770416,0.154083,0.154083,9.553159,17.273038,,1020,88.954057,7.033333
20/03/2023 11:30,2022,SOUTHEND,CHARTERED FLIGHTS(ALL ROUTES),9,0,0,11.111111,11.111111,22.222222,11.111111,11.111111,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,61.333333,,0,0.000000,0.000000
20/03/2023 11:30,2022,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),577,1,62,15.000000,26.875000,27.031250,9.531250,4.375000,3.593750,2.968750,0.625000,0.156250,0.156250,9.687500,16.585789,,1020,88.954057,7.033333
20/03/2023 11:30,2022,STANSTED,AIRPORT TOTAL,149112,0,1048,3.610149,29.485882,32.103090,13.284497,11.933271,6.511055,1.584310,0.647975,0.141849,0.000000,0.697922,20.367247,,65932,85.346807,7.441849
20/03/2023 11:30,2022,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),1739,0,27,2.208381,12.910532,36.183465,18.459796,14.779162,10.419026,2.491506,0.906002,0.113250,0.000000,1.528879,28.152386,,570,69.712352,14.105263
20/03/2023 11:30,2022,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),147373,0,1021,3.626831,29.683141,32.054531,13.222907,11.899403,6.464547,1.573514,0.644905,0.142189,0.000000,0.688033,20.275383,,65362,85.487632,7.383740
20/03/2023 11:30,2022,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,3410,1,17,5.980163,43.698950,29.900817,7.817970,6.242707,3.471412,1.400233,0.875146,0.087515,0.029172,0.495916,13.435777,,3986,91.848508,5.550928
20/03/2023 11:30,2022,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),176,0,0,10.795455,26.704545,18.181818,11.931818,17.613636,9.659091,3.977273,1.136364,0.000000,0.000000,0.000000,28.812500,,58,72.413793,10.931034
20/03/2023 11:30,2022,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),3234,1,17,5.719557,44.618696,30.535055,7.595326,5.627306,3.136531,1.260763,0.861009,0.092251,0.030750,0.522755,12.598949,,3928,92.135403,5.471487
,,,,,,,,,,,,,,,,,,,,,,
