Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
18/11/2022 14:58,202209,ABERDEEN,AIRPORT TOTAL,2268,2,51,2.972857,28.694528,31.495045,11.977596,12.236105,7.281344,2.024989,0.775528,0.258509,0.086170,2.197329,23.975309,,1879,80.000000,9.671634
18/11/2022 14:58,202209,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),85,1,0,1.162791,8.139535,19.767442,15.116279,11.627907,26.744186,5.813953,5.813953,4.651163,1.162791,0.000000,117.105882,,13,35.714286,30.230769
18/11/2022 14:58,202209,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),2183,1,51,3.042506,29.485459,31.946309,11.856823,12.259508,6.532438,1.879195,0.581655,0.089485,0.044743,2.281879,20.349061,,1866,80.318602,9.528403
18/11/2022 14:58,202209,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2802,0,56,5.563331,34.884535,32.785164,11.406578,7.067880,4.758572,1.084675,0.489853,0.000000,0.000000,1.959412,14.120985,,1444,92.186429,4.470914
18/11/2022 14:58,202209,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),15,0,0,0.000000,33.333333,40.000000,20.000000,0.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,15.200000,,4,100.000000,2.000000
18/11/2022 14:58,202209,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2787,0,56,5.592684,34.892719,32.747098,11.361238,7.105171,4.748505,1.090397,0.492438,0.000000,0.000000,1.969750,14.115178,,1440,92.164948,4.477778
18/11/2022 14:58,202209,BELFAST INTERNATIONAL,AIRPORT TOTAL,3306,0,25,3.962774,33.293305,28.399880,13.269289,9.876914,6.514560,2.761933,1.140799,0.030021,0.000000,0.750525,21.709014,,2475,93.535354,3.707879
18/11/2022 14:58,202209,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),101,0,0,1.980198,19.801980,37.623762,13.861386,9.900990,10.891089,4.950495,0.990099,0.000000,0.000000,0.000000,29.900990,,18,66.666667,24.777778
18/11/2022 14:58,202209,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3205,0,25,4.024768,33.715170,28.111455,13.250774,9.876161,6.377709,2.693498,1.145511,0.030960,0.000000,0.773994,21.450858,,2457,93.732194,3.553521
18/11/2022 14:58,202209,BIRMINGHAM,AIRPORT TOTAL,7499,0,0,2.907054,16.935591,29.323910,18.962528,17.602347,10.001334,2.760368,1.133484,0.373383,0.000000,0.000000,31.918256,,3999,82.432096,9.185546
18/11/2022 14:58,202209,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1074,0,0,2.513966,8.286778,23.184358,20.763501,22.346369,12.942272,5.493482,3.165736,1.303538,0.000000,0.000000,53.751397,,384,76.562500,12.375000
18/11/2022 14:58,202209,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6425,0,0,2.972763,18.381323,30.350195,18.661479,16.809339,9.509728,2.303502,0.793774,0.217899,0.000000,0.000000,28.268638,,3615,83.053183,8.846750
18/11/2022 14:58,202209,BOURNEMOUTH,AIRPORT TOTAL,529,0,4,3.377111,26.641651,35.459662,12.195122,11.444653,7.317073,1.500938,0.750469,0.562852,0.000000,0.750469,24.733459,,418,85.645933,14.270335
18/11/2022 14:58,202209,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),147,0,0,2.040816,22.448980,39.455782,18.367347,7.482993,5.442177,2.721088,0.680272,1.360544,0.000000,0.000000,32.469388,,59,64.406780,43.508475
18/11/2022 14:58,202209,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),382,0,4,3.886010,28.238342,33.937824,9.844560,12.953368,8.031088,1.036269,0.777202,0.259067,0.000000,1.036269,21.756545,,359,89.136490,9.465181
18/11/2022 14:58,202209,BRISTOL,AIRPORT TOTAL,5692,2,55,1.582884,16.246304,30.370499,18.298835,16.855105,11.584623,2.626544,1.165420,0.278309,0.034789,0.956688,31.959065,,3465,87.953890,6.508802
18/11/2022 14:58,202209,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),586,0,0,1.365188,8.020478,28.498294,20.989761,18.088737,15.358362,4.436860,2.389078,0.853242,0.000000,0.000000,46.121160,,197,83.248731,9.253807
18/11/2022 14:58,202209,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),5106,2,55,1.607592,17.179934,30.582994,17.993415,16.715088,11.156304,2.421073,1.026535,0.213054,0.038737,1.065272,30.333725,,3268,88.237091,6.343329
18/11/2022 14:58,202209,CARDIFF WALES,AIRPORT TOTAL,789,7,1,1.380176,20.828105,34.253450,12.923463,14.680050,9.284818,3.638645,1.756587,0.250941,0.878294,0.125471,30.681876,,314,84.952978,6.888535
18/11/2022 14:58,202209,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),363,3,0,1.639344,19.398907,34.426230,14.754098,14.480874,9.289617,4.098361,0.546448,0.546448,0.819672,0.000000,30.812672,,95,79.381443,9.515789
18/11/2022 14:58,202209,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),426,4,1,1.160093,22.041763,34.106729,11.368910,14.849188,9.280742,3.248260,2.784223,0.000000,0.928074,0.232019,30.570423,,219,87.387387,5.748858
18/11/2022 14:58,202209,DONCASTER SHEFFIELD,AIRPORT TOTAL,815,0,2,5.752754,18.482252,29.742962,16.768666,14.810282,9.547124,2.692778,1.223990,0.734394,0.000000,0.244798,30.726380,,437,82.151030,7.732265
18/11/2022 14:58,202209,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),581,0,0,6.196213,18.416523,33.562823,17.728055,13.425129,7.228916,1.204819,1.204819,1.032702,0.000000,0.000000,28.555938,,168,83.928571,5.904762
18/11/2022 14:58,202209,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),234,0,2,4.661017,18.644068,20.338983,14.406780,18.220339,15.254237,6.355932,1.271186,0.000000,0.000000,0.847458,36.115385,,269,81.040892,8.873606
18/11/2022 14:58,202209,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,2360,0,1,4.447268,33.163914,30.410843,12.791190,10.588734,5.887336,1.905972,0.762389,0.000000,0.000000,0.042355,18.740678,,1788,91.331096,5.526846
18/11/2022 14:58,202209,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),390,0,0,2.051282,23.589744,34.871795,15.897436,13.846154,7.435897,1.282051,1.025641,0.000000,0.000000,0.000000,22.266667,,155,84.516129,12.632258
18/11/2022 14:58,202209,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1970,0,1,4.921360,35.058346,29.528158,12.176560,9.944191,5.580923,2.029427,0.710299,0.000000,0.000000,0.050736,18.042640,,1633,91.977955,4.852419
18/11/2022 14:58,202209,EDINBURGH,AIRPORT TOTAL,8720,0,98,2.302109,19.993196,30.188251,17.623044,16.591064,8.913586,2.211386,0.850533,0.215468,0.000000,1.111363,27.086927,,4837,84.911061,7.359727
18/11/2022 14:58,202209,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),72,0,2,5.405405,12.162162,28.378378,10.810811,12.162162,8.108108,13.513514,5.405405,1.351351,0.000000,2.702703,61.291667,,29,60.000000,28.724138
18/11/2022 14:58,202209,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),8648,0,96,2.275846,20.059469,30.203568,17.680695,16.628545,8.920403,2.115737,0.811985,0.205855,0.000000,1.097896,26.802151,,4808,85.064801,7.230865
18/11/2022 14:58,202209,EXETER,AIRPORT TOTAL,655,2,0,3.652968,28.919330,40.182648,12.633181,8.828006,2.891933,1.369863,1.217656,0.000000,0.304414,0.000000,16.610687,,542,78.021978,11.961255
18/11/2022 14:58,202209,EXETER,CHARTERED FLIGHTS(ALL ROUTES),136,0,0,1.470588,33.088235,33.823529,11.764706,11.029412,2.941176,3.676471,2.205882,0.000000,0.000000,0.000000,22.014706,,33,87.878788,21.090909
18/11/2022 14:58,202209,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),519,2,0,4.222649,27.831094,41.842610,12.859885,8.253359,2.879079,0.767754,0.959693,0.000000,0.383877,0.000000,15.194605,,509,77.387914,11.369352
18/11/2022 14:58,202209,GATWICK,AIRPORT TOTAL,22793,0,484,3.793444,15.276883,26.708768,16.222022,17.261675,11.947416,4.162908,2.306998,0.240581,0.000000,2.079306,37.021542,,7963,90.597969,5.262464
18/11/2022 14:58,202209,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1433,0,14,1.313062,7.671044,28.887353,18.451970,19.765031,14.305460,4.837595,2.902557,0.898411,0.000000,0.967519,49.609909,,631,79.499218,10.624406
18/11/2022 14:58,202209,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),21360,0,470,3.957856,15.781035,26.564361,16.074210,17.095740,11.791113,4.118186,2.267522,0.196977,0.000000,2.153000,36.177013,,7332,91.564459,4.801009
18/11/2022 14:58,202209,GLASGOW,AIRPORT TOTAL,5838,0,72,3.722504,26.988156,31.539763,14.027073,12.639594,6.734349,2.250423,0.778342,0.101523,0.000000,1.218274,22.382665,,3597,85.698749,6.643870
18/11/2022 14:58,202209,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),376,0,0,2.659574,13.297872,35.638298,18.351064,15.425532,10.372340,3.457447,0.000000,0.797872,0.000000,0.000000,36.920213,,69,65.217391,17.768116
18/11/2022 14:58,202209,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5462,0,72,3.794724,27.918323,31.261294,13.733285,12.450307,6.487170,2.168413,0.831225,0.054210,0.000000,1.301048,21.381911,,3528,86.090330,6.426304
18/11/2022 14:58,202209,HEATHROW,AIRPORT TOTAL,32644,0,425,5.431068,20.278811,32.017902,17.372766,14.784239,6.891651,1.239832,0.532221,0.166319,0.000000,1.285192,22.901912,,19588,79.335267,10.959516
18/11/2022 14:58,202209,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),11,0,3,28.571429,7.142857,7.142857,14.285714,7.142857,7.142857,7.142857,0.000000,0.000000,0.000000,21.428571,31.181818,,65,60.294118,26.384615
18/11/2022 14:58,202209,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),32633,0,422,5.421268,20.284375,32.028437,17.374074,14.787475,6.891544,1.237332,0.532446,0.166389,0.000000,1.276660,22.899121,,19523,79.401399,10.908160
18/11/2022 14:58,202209,ISLE OF MAN,AIRPORT TOTAL,728,1,18,3.212851,28.246319,31.860776,13.788487,12.985274,5.087015,1.338688,0.803213,0.133869,0.133869,2.409639,20.631868,,427,78.995434,12.004684
18/11/2022 14:58,202209,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),7,0,0,0.000000,14.285714,42.857143,0.000000,14.285714,0.000000,0.000000,28.571429,0.000000,0.000000,0.000000,64.428571,,0,0.000000,0.000000
18/11/2022 14:58,202209,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),721,1,18,3.243243,28.378378,31.756757,13.918919,12.972973,5.135135,1.351351,0.540541,0.135135,0.135135,2.432432,20.206657,,427,78.995434,12.004684
18/11/2022 14:58,202209,JERSEY,AIRPORT TOTAL,1627,0,24,4.179285,29.981829,30.042399,11.265899,10.357359,9.812235,2.422774,0.484555,0.000000,0.000000,1.453664,21.995698,,1385,82.263879,9.503249
18/11/2022 14:58,202209,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),37,0,0,2.702703,21.621622,29.729730,18.918919,16.216216,8.108108,2.702703,0.000000,0.000000,0.000000,0.000000,22.918919,,27,77.777778,11.629630
18/11/2022 14:58,202209,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1590,0,24,4.213135,30.173482,30.049566,11.090458,10.223048,9.851301,2.416357,0.495663,0.000000,0.000000,1.486989,21.974214,,1358,82.352941,9.460972
18/11/2022 14:58,202209,LEEDS BRADFORD,AIRPORT TOTAL,2913,1,24,6.671205,23.689585,33.730429,14.057182,11.266167,6.705242,1.599728,1.327434,0.102110,0.034037,0.816882,21.739787,,1513,91.787122,3.870456
18/11/2022 14:58,202209,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),32,0,0,0.000000,12.500000,15.625000,9.375000,34.375000,21.875000,3.125000,3.125000,0.000000,0.000000,0.000000,54.562500,,0,0.000000,0.000000
18/11/2022 14:58,202209,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),2881,1,24,6.744666,23.812801,33.929800,14.108741,11.011700,6.538197,1.582932,1.307639,0.103235,0.034412,0.825877,21.375217,,1513,91.787122,3.870456
18/11/2022 14:58,202209,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2553,0,32,3.520309,34.932302,29.980658,10.831721,10.019342,7.001934,2.050290,0.386847,0.038685,0.000000,1.237911,19.350960,,1924,90.659056,5.339397
18/11/2022 14:58,202209,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),24,0,0,12.500000,12.500000,33.333333,20.833333,8.333333,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,20.791667,,15,60.000000,11.466667
18/11/2022 14:58,202209,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2529,0,32,3.436158,35.142522,29.949239,10.737993,10.035143,6.950410,2.069504,0.390472,0.039047,0.000000,1.249512,19.337287,,1909,90.899582,5.291252
18/11/2022 14:58,202209,LONDON CITY,AIRPORT TOTAL,4207,0,121,6.469501,25.762477,34.935305,13.308688,11.136784,4.644177,0.716266,0.231054,0.000000,0.000000,2.795749,15.532208,,1910,89.259645,5.159686
18/11/2022 14:58,202209,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,87.000000
18/11/2022 14:58,202209,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),4207,0,121,6.469501,25.762477,34.935305,13.308688,11.136784,4.644177,0.716266,0.231054,0.000000,0.000000,2.795749,15.532208,,1909,89.306208,5.116815
18/11/2022 14:58,202209,LUTON,AIRPORT TOTAL,8393,0,91,2.109854,15.735502,26.355493,16.242339,17.927864,14.804338,4.160773,1.485149,0.106082,0.000000,1.072607,36.121649,,5578,83.491665,8.998566
18/11/2022 14:58,202209,LUTON,CHARTERED FLIGHTS(ALL ROUTES),114,0,0,0.000000,3.508772,27.192982,20.175439,33.333333,14.035088,0.000000,1.754386,0.000000,0.000000,0.000000,34.973684,,27,59.259259,23.333333
18/11/2022 14:58,202209,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),8279,0,91,2.138590,15.902031,26.344086,16.188769,17.718041,14.814815,4.217443,1.481481,0.107527,0.000000,1.087216,36.137456,,5551,83.609510,8.928842
18/11/2022 14:58,202209,MANCHESTER,AIRPORT TOTAL,14958,0,182,2.278732,14.114927,28.421400,17.714663,19.035667,12.311757,3.368560,1.334214,0.217966,0.000000,1.202114,34.612248,,8523,83.881886,8.277484
18/11/2022 14:58,202209,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1416,0,0,0.847458,4.519774,11.158192,18.997175,27.966102,23.093220,7.415254,4.590395,1.412429,0.000000,0.000000,69.168785,,688,74.273256,12.120640
18/11/2022 14:58,202209,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),13542,0,182,2.426406,15.104926,30.202565,17.582338,18.114252,11.199359,2.951035,0.998251,0.094725,0.000000,1.326144,30.998892,,7835,84.720812,7.940013
18/11/2022 14:58,202209,NEWCASTLE,AIRPORT TOTAL,3214,0,22,3.800989,18.294190,33.220025,17.398022,13.844252,9.116193,2.163164,1.205192,0.278121,0.000000,0.679852,27.806472,,1912,88.465553,6.580021
18/11/2022 14:58,202209,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,,2,50.000000,31.000000
18/11/2022 14:58,202209,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3212,0,22,3.803340,18.274583,33.209647,17.408782,13.852814,9.121831,2.164502,1.205937,0.278293,0.000000,0.680272,27.821295,,1910,88.505747,6.554450
18/11/2022 14:58,202209,SOUTHAMPTON,AIRPORT TOTAL,1452,0,58,2.781457,31.986755,31.854305,12.582781,9.337748,5.165563,1.788079,0.662252,0.000000,0.000000,3.841060,17.865014,,1179,76.198486,11.712468
18/11/2022 14:58,202209,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),8,0,0,12.500000,25.000000,12.500000,12.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.375000,,7,57.142857,26.857143
18/11/2022 14:58,202209,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),1444,0,58,2.729694,32.023968,31.957390,12.583222,9.187750,5.193076,1.797603,0.665779,0.000000,0.000000,3.861518,17.851108,,1172,76.311337,11.622014
18/11/2022 14:58,202209,SOUTHEND,AIRPORT TOTAL,97,0,16,14.159292,23.893805,21.238938,9.734513,6.194690,3.539823,4.424779,1.769912,0.884956,0.000000,14.159292,26.381443,,247,89.919355,6.631579
18/11/2022 14:58,202209,SOUTHEND,CHARTERED FLIGHTS(ALL ROUTES),5,0,0,20.000000,20.000000,20.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.200000,,0,0.000000,0.000000
18/11/2022 14:58,202209,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),92,0,16,13.888889,24.074074,21.296296,9.259259,6.481481,2.777778,4.629630,1.851852,0.925926,0.000000,14.814815,26.500000,,247,89.919355,6.631579
18/11/2022 14:58,202209,STANSTED,AIRPORT TOTAL,14512,0,96,1.800383,22.884721,32.160460,14.615279,14.978094,9.563253,2.375411,0.835159,0.130066,0.000000,0.657174,26.125413,,9741,86.870135,6.303357
18/11/2022 14:58,202209,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),226,0,1,2.643172,8.810573,38.325991,20.264317,14.977974,5.726872,5.726872,3.083700,0.000000,0.000000,0.440529,32.668142,,117,76.923077,12.615385
18/11/2022 14:58,202209,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),14286,0,95,1.787080,23.106877,32.063139,14.526111,14.978096,9.623809,2.322509,0.799666,0.132119,0.000000,0.660594,26.021910,,9624,86.990774,6.226621
18/11/2022 14:58,202209,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,306,0,0,3.921569,34.313725,35.294118,10.457516,8.169935,6.535948,0.980392,0.000000,0.326797,0.000000,0.000000,17.516340,,446,92.376682,4.560538
18/11/2022 14:58,202209,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),26,0,0,3.846154,11.538462,23.076923,19.230769,23.076923,11.538462,7.692308,0.000000,0.000000,0.000000,0.000000,37.346154,,5,80.000000,8.600000
18/11/2022 14:58,202209,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),280,0,0,3.928571,36.428571,36.428571,9.642857,6.785714,6.071429,0.357143,0.000000,0.357143,0.000000,0.000000,15.675000,,441,92.517007,4.514739
,,,,,,,,,,,,,,,,,,,,,,
