Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
14/06/2022 12:03,202204,ABERDEEN,AIRPORT TOTAL,2127,0,59,4.071363,30.649588,32.296432,9.743824,9.835316,6.861848,2.150046,1.646844,0.045746,0.000000,2.698994,22.134932,,748,84.318766,8.286096
14/06/2022 12:03,202204,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),18,0,0,11.111111,22.222222,55.555556,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.888889,,12,58.333333,35.416667
14/06/2022 12:03,202204,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),2109,0,59,4.012915,30.719557,32.103321,9.778598,9.870849,6.918819,2.167897,1.660517,0.046125,0.000000,2.721402,22.265055,,736,84.725849,7.843750
14/06/2022 12:03,202204,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,1339,0,21,9.852941,37.720588,27.279412,9.191176,7.132353,5.073529,1.617647,0.588235,0.000000,0.000000,1.544118,14.998506,,443,94.808126,2.237020
14/06/2022 12:03,202204,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,,1,0.000000,23.000000
14/06/2022 12:03,202204,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),1337,0,21,9.867452,37.702504,27.319588,9.131075,7.142857,5.081001,1.620029,0.589102,0.000000,0.000000,1.546392,15.007479,,442,95.022624,2.190045
14/06/2022 12:03,202204,BELFAST INTERNATIONAL,AIRPORT TOTAL,2890,0,37,4.509737,36.692860,31.226512,11.786812,8.711992,4.714725,0.683293,0.409976,0.000000,0.000000,1.264093,14.162630,,411,93.673966,4.403893
14/06/2022 12:03,202204,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),13,0,0,7.692308,15.384615,23.076923,7.692308,23.076923,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,38.384615,,10,70.000000,29.700000
14/06/2022 12:03,202204,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2877,0,37,4.495539,36.787920,31.262869,11.805079,8.647907,4.632807,0.686342,0.411805,0.000000,0.000000,1.269732,14.053180,,401,94.264339,3.773067
14/06/2022 12:03,202204,BIRMINGHAM,AIRPORT TOTAL,5354,0,26,4.628253,20.613383,33.717472,16.821561,13.104089,7.620818,2.100372,0.799257,0.111524,0.000000,0.483271,24.266716,,407,80.582524,12.100737
14/06/2022 12:03,202204,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),406,0,0,3.448276,13.793103,31.034483,16.748768,18.472906,10.344828,3.448276,2.463054,0.246305,0.000000,0.000000,36.344828,,11,54.545455,120.363636
14/06/2022 12:03,202204,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),4948,0,26,4.724568,21.170084,33.936470,16.827503,12.665862,7.398472,1.990350,0.663450,0.100523,0.000000,0.522718,23.275667,,396,81.296758,9.093434
14/06/2022 12:03,202204,BOURNEMOUTH,AIRPORT TOTAL,455,0,0,3.736264,32.967033,38.461538,14.505495,7.252747,1.758242,0.659341,0.439560,0.219780,0.000000,0.000000,12.327473,,71,87.323944,8.408451
14/06/2022 12:03,202204,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),61,0,0,4.918033,18.032787,52.459016,11.475410,9.836066,1.639344,1.639344,0.000000,0.000000,0.000000,0.000000,12.475410,,2,100.000000,2.000000
14/06/2022 12:03,202204,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),394,0,0,3.553299,35.279188,36.294416,14.974619,6.852792,1.776650,0.507614,0.507614,0.253807,0.000000,0.000000,12.304569,,69,86.956522,8.594203
14/06/2022 12:03,202204,BRISTOL,AIRPORT TOTAL,4642,0,51,2.983166,29.405498,36.820797,13.956957,10.164074,4.176433,0.894950,0.447475,0.063925,0.000000,1.086725,15.843171,,172,95.930233,1.924419
14/06/2022 12:03,202204,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),144,0,0,4.861111,21.527778,38.194444,18.055556,10.416667,6.250000,0.694444,0.000000,0.000000,0.000000,0.000000,15.930556,,7,57.142857,15.857143
14/06/2022 12:03,202204,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),4498,0,51,2.923719,29.654869,36.777314,13.827215,10.156078,4.110794,0.901297,0.461640,0.065949,0.000000,1.121126,15.840373,,165,97.575758,1.333333
14/06/2022 12:03,202204,CARDIFF WALES,AIRPORT TOTAL,458,0,4,1.948052,31.818182,38.961039,11.471861,9.523810,2.813853,1.515152,1.082251,0.000000,0.000000,0.865801,16.358079,,22,77.272727,11.500000
14/06/2022 12:03,202204,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),106,0,0,2.830189,36.792453,44.339623,11.320755,4.716981,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.471698,,12,58.333333,21.083333
14/06/2022 12:03,202204,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),352,0,4,1.685393,30.337079,37.359551,11.516854,10.955056,3.651685,1.966292,1.404494,0.000000,0.000000,1.123596,19.335227,,10,100.000000,0.000000
14/06/2022 12:03,202204,DONCASTER SHEFFIELD,AIRPORT TOTAL,499,0,0,4.208417,18.436874,36.873747,12.024048,13.226453,10.821643,3.607214,0.801603,0.000000,0.000000,0.000000,27.270541,,52,76.923077,10.750000
14/06/2022 12:03,202204,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),142,0,0,7.042254,31.690141,42.253521,9.859155,5.633803,2.112676,1.408451,0.000000,0.000000,0.000000,0.000000,10.936620,,16,56.250000,16.375000
14/06/2022 12:03,202204,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),357,0,0,3.081232,13.165266,34.733894,12.885154,16.246499,14.285714,4.481793,1.120448,0.000000,0.000000,0.000000,33.767507,,36,86.111111,8.250000
14/06/2022 12:03,202204,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,1638,0,6,6.630170,44.221411,33.211679,8.941606,4.257908,1.581509,0.608273,0.182482,0.000000,0.000000,0.364964,8.305861,,2,100.000000,4.000000
14/06/2022 12:03,202204,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),103,0,0,12.621359,32.038835,38.834951,10.679612,1.941748,3.883495,0.000000,0.000000,0.000000,0.000000,0.000000,8.902913,,2,100.000000,4.000000
14/06/2022 12:03,202204,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1535,0,6,6.229721,45.035691,32.835821,8.825438,4.412719,1.427644,0.648929,0.194679,0.000000,0.000000,0.389358,8.265798,,0,0.000000,0.000000
14/06/2022 12:03,202204,EDINBURGH,AIRPORT TOTAL,7274,0,117,4.126641,27.344067,33.337843,14.882966,11.757543,5.100798,1.217697,0.568259,0.081180,0.000000,1.583006,18.432912,,592,95.439189,2.434122
14/06/2022 12:03,202204,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),61,0,1,4.838710,16.129032,32.258065,14.516129,14.516129,12.903226,1.612903,1.612903,0.000000,0.000000,1.612903,28.950820,,6,66.666667,7.666667
14/06/2022 12:03,202204,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),7213,0,116,4.120617,27.438941,33.346978,14.886069,11.734207,5.034793,1.214354,0.559421,0.081867,0.000000,1.582753,18.343962,,586,95.733788,2.380546
14/06/2022 12:03,202204,EXETER,AIRPORT TOTAL,518,3,0,5.374280,38.579655,36.660269,7.101727,4.990403,4.606526,1.535509,0.383877,0.191939,0.575816,0.000000,13.994208,,76,96.202532,0.671053
14/06/2022 12:03,202204,EXETER,CHARTERED FLIGHTS(ALL ROUTES),60,0,0,11.666667,38.333333,36.666667,6.666667,3.333333,0.000000,1.666667,1.666667,0.000000,0.000000,0.000000,10.700000,,5,71.428571,0.000000
14/06/2022 12:03,202204,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),458,3,0,4.555315,38.611714,36.659436,7.158351,5.206074,5.206074,1.518438,0.216920,0.216920,0.650759,0.000000,14.425764,,71,98.611111,0.718310
14/06/2022 12:03,202204,GATWICK,AIRPORT TOTAL,18534,0,111,8.222043,28.372218,33.966211,12.973988,9.503888,4.751944,1.072674,0.461250,0.080451,0.000000,0.595334,16.127172,,628,92.101106,5.702229
14/06/2022 12:03,202204,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),774,0,15,3.548796,18.631179,40.557668,14.068441,12.927757,6.210393,1.520913,0.633714,0.000000,0.000000,1.901141,20.639535,,25,76.923077,7.560000
14/06/2022 12:03,202204,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),17760,0,96,8.428539,28.802643,33.674955,12.925627,9.352599,4.687500,1.052867,0.453629,0.084005,0.000000,0.537634,15.930518,,603,92.751236,5.625207
14/06/2022 12:03,202204,GLASGOW,AIRPORT TOTAL,4616,0,95,4.924644,37.295691,31.352155,11.313946,7.535555,4.033114,1.125027,0.360858,0.042454,0.000000,2.016557,13.770797,,686,86.950549,5.766764
14/06/2022 12:03,202204,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),142,0,0,0.704225,16.901408,50.000000,16.197183,8.450704,7.746479,0.000000,0.000000,0.000000,0.000000,0.000000,16.753521,,8,100.000000,0.625000
14/06/2022 12:03,202204,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),4474,0,95,5.055811,37.929525,30.772598,11.162180,7.507113,3.917706,1.159991,0.372073,0.043773,0.000000,2.079230,13.676129,,678,86.805556,5.827434
14/06/2022 12:03,202204,HEATHROW,AIRPORT TOTAL,31792,0,519,7.078085,27.037232,33.586085,14.184024,10.730092,4.419548,0.882053,0.334251,0.142366,0.000000,1.606264,17.223798,,6590,87.416132,6.299697
14/06/2022 12:03,202204,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),23,0,0,8.695652,34.782609,34.782609,13.043478,4.347826,0.000000,0.000000,4.347826,0.000000,0.000000,0.000000,15.043478,,59,68.055556,11.220339
14/06/2022 12:03,202204,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),31769,0,519,7.076933,27.031715,33.585233,14.184836,10.734638,4.422696,0.882681,0.331392,0.142468,0.000000,1.607408,17.225377,,6531,87.626225,6.255244
14/06/2022 12:03,202204,ISLE OF MAN,AIRPORT TOTAL,670,0,15,6.423358,38.686131,30.802920,10.656934,6.861314,2.919708,0.729927,0.729927,0.000000,0.000000,2.189781,12.204478,,196,88.265306,8.637755
14/06/2022 12:03,202204,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),670,0,15,6.423358,38.686131,30.802920,10.656934,6.861314,2.919708,0.729927,0.729927,0.000000,0.000000,2.189781,12.204478,,196,88.265306,8.637755
14/06/2022 12:03,202204,JERSEY,AIRPORT TOTAL,1284,0,15,4.080062,30.869900,34.411085,13.163972,7.621247,6.620477,1.847575,0.230947,0.000000,0.000000,1.154734,17.105919,,130,87.692308,6.715385
14/06/2022 12:03,202204,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),42,0,0,21.428571,14.285714,38.095238,11.904762,9.523810,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,13.738095,,9,88.888889,4.111111
14/06/2022 12:03,202204,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1242,0,15,3.500398,31.424025,34.287987,13.206046,7.557677,6.682578,1.909308,0.238663,0.000000,0.000000,1.193317,17.219807,,121,87.603306,6.909091
14/06/2022 12:03,202204,LEEDS BRADFORD,AIRPORT TOTAL,1890,0,5,7.915567,29.868074,33.667546,12.084433,9.287599,5.013193,1.160950,0.580475,0.158311,0.000000,0.263852,16.875132,,28,93.333333,0.535714
14/06/2022 12:03,202204,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),1890,0,5,7.915567,29.868074,33.667546,12.084433,9.287599,5.013193,1.160950,0.580475,0.158311,0.000000,0.263852,16.875132,,28,93.333333,0.535714
14/06/2022 12:03,202204,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2306,0,22,3.436426,39.561856,31.056701,11.469072,8.032646,4.424399,0.902062,0.171821,0.000000,0.000000,0.945017,13.469211,,245,85.098039,7.085714
14/06/2022 12:03,202204,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),63,0,1,4.687500,23.437500,17.187500,21.875000,17.187500,10.937500,3.125000,0.000000,0.000000,0.000000,1.562500,26.825397,,26,75.000000,10.653846
14/06/2022 12:03,202204,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2243,0,21,3.401060,40.017668,31.448763,11.174912,7.773852,4.240283,0.839223,0.176678,0.000000,0.000000,0.927562,13.094070,,219,86.343612,6.662100
14/06/2022 12:03,202204,LONDON CITY,AIRPORT TOTAL,3867,0,94,8.305983,32.870487,36.758394,9.492552,6.059076,3.357738,0.681646,0.075738,0.025246,0.000000,2.373138,11.702612,,280,85.714286,7.310714
14/06/2022 12:03,202204,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),3867,0,94,8.305983,32.870487,36.758394,9.492552,6.059076,3.357738,0.681646,0.075738,0.025246,0.000000,2.373138,11.702612,,280,85.714286,7.310714
14/06/2022 12:03,202204,LUTON,AIRPORT TOTAL,7664,0,46,3.009079,24.409857,33.942931,15.603113,12.684825,7.380026,1.543450,0.609598,0.220493,0.000000,0.596628,21.947808,,1145,85.701906,6.569432
14/06/2022 12:03,202204,LUTON,CHARTERED FLIGHTS(ALL ROUTES),48,0,0,12.500000,18.750000,41.666667,10.416667,10.416667,4.166667,2.083333,0.000000,0.000000,0.000000,0.000000,16.041667,,1,0.000000,60.000000
14/06/2022 12:03,202204,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),7616,0,46,2.949622,24.445315,33.894545,15.635604,12.699034,7.400157,1.540068,0.613417,0.221874,0.000000,0.600365,21.985032,,1144,85.776236,6.522727
14/06/2022 12:03,202204,MANCHESTER,AIRPORT TOTAL,12355,0,118,4.577888,20.909164,33.512387,15.176782,14.639622,7.656538,1.635533,0.857853,0.088190,0.000000,0.946043,23.713638,,1201,78.132482,10.321399
14/06/2022 12:03,202204,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),691,0,0,1.881331,6.078148,22.286541,19.681621,25.904486,18.813314,4.196816,1.013025,0.144718,0.000000,0.000000,43.698987,,22,54.545455,80.500000
14/06/2022 12:03,202204,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),11664,0,118,4.736038,21.778985,34.170769,14.912579,13.978951,7.002207,1.485317,0.848752,0.084875,0.000000,1.001528,22.529664,,1179,78.554021,9.011874
14/06/2022 12:03,202204,NEWCASTLE,AIRPORT TOTAL,2504,0,15,5.557761,24.771735,41.048035,13.060738,8.376340,4.803493,1.429139,0.198491,0.158793,0.000000,0.595474,17.038738,,272,86.524823,5.511029
14/06/2022 12:03,202204,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),8,0,0,12.500000,12.500000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.375000,,10,80.000000,6.200000
14/06/2022 12:03,202204,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2496,0,15,5.535643,24.810832,41.099164,13.022700,8.323377,4.818797,1.433692,0.199124,0.159299,0.000000,0.597372,17.044071,,262,86.764706,5.484733
14/06/2022 12:03,202204,SOUTHAMPTON,AIRPORT TOTAL,1233,0,57,2.868217,29.224806,37.829457,8.604651,6.589147,7.751938,2.325581,0.387597,0.000000,0.000000,4.418605,18.782644,,133,90.977444,4.421053
14/06/2022 12:03,202204,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,,1,0.000000,37.000000
14/06/2022 12:03,202204,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),1229,0,57,2.877138,29.160187,37.869362,8.631415,6.531882,7.776050,2.332815,0.388802,0.000000,0.000000,4.432348,18.798210,,132,91.666667,4.174242
14/06/2022 12:03,202204,STANSTED,AIRPORT TOTAL,13024,0,106,2.147753,30.959634,35.536938,13.739528,10.746382,4.851485,0.891089,0.289414,0.030465,0.000000,0.807312,16.020808,,1095,84.986351,7.578082
14/06/2022 12:03,202204,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),74,0,0,2.702703,22.972973,44.594595,10.810811,8.108108,6.756757,4.054054,0.000000,0.000000,0.000000,0.000000,20.243243,,4,33.333333,76.000000
14/06/2022 12:03,202204,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),12950,0,106,2.144608,31.004902,35.485600,13.756127,10.761336,4.840686,0.873162,0.291054,0.030637,0.000000,0.811887,15.996680,,1091,85.269899,7.327223
14/06/2022 12:03,202204,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,370,0,0,7.567568,43.513514,26.486486,6.486486,9.189189,3.243243,1.891892,1.621622,0.000000,0.000000,0.000000,15.870270,,208,97.596154,2.634615
14/06/2022 12:03,202204,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),6,0,0,0.000000,50.000000,16.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.500000,,5,100.000000,0.000000
14/06/2022 12:03,202204,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),364,0,0,7.692308,43.406593,26.648352,6.593407,8.791209,3.296703,1.923077,1.648352,0.000000,0.000000,0.000000,15.876374,,203,97.536946,2.699507
,,,,,,,,,,,,,,,,,,,,,,
