﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27/01/2023 11:56,202211,ABERDEEN,CANADA,MONTREAL (DORVAL),TUI AIRWAYS LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,ABERDEEN,POLAND,GDANSK,WIZZ AIR,S,16,0,0,18.750000,31.250000,37.500000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,16.375000,8,100.000000,3.750000
27/01/2023 11:56,202211,ABERDEEN,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,27.500000
27/01/2023 11:56,202211,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),LOGANAIR LTD,S,41,0,0,7.317073,26.829268,29.268293,7.317073,9.756098,14.634146,0.000000,4.878049,0.000000,0.000000,0.000000,37.804878,44,59.090909,28.681818
27/01/2023 11:56,202211,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,S,147,0,2,1.342282,31.543624,32.214765,14.093960,9.395973,6.040268,0.000000,4.026846,0.000000,0.000000,1.342282,25.564626,125,83.846154,15.088000
27/01/2023 11:56,202211,ABERDEEN,UNITED KINGDOM,BRISTOL,LOGANAIR LTD,S,50,0,2,1.923077,21.153846,25.000000,3.846154,21.153846,21.153846,1.923077,0.000000,0.000000,0.000000,3.846154,33.080000,62,79.104478,8.935484
27/01/2023 11:56,202211,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,78,0,2,5.000000,42.500000,38.750000,2.500000,2.500000,1.250000,3.750000,1.250000,0.000000,0.000000,2.500000,12.448718,73,78.666667,11.821918
27/01/2023 11:56,202211,ABERDEEN,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,1,100.000000,5.000000
27/01/2023 11:56,202211,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,152,0,5,15.286624,44.585987,23.566879,7.006369,2.547771,1.910828,0.636943,1.273885,0.000000,0.000000,3.184713,10.085526,146,82.051282,8.068493
27/01/2023 11:56,202211,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,120,0,0,20.000000,52.500000,20.000000,4.166667,2.500000,0.000000,0.833333,0.000000,0.000000,0.000000,0.000000,4.091667,45,85.106383,32.577778
27/01/2023 11:56,202211,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,386,0,5,1.534527,32.225064,29.923274,13.810742,13.554987,6.649616,0.255754,0.511509,0.255754,0.000000,1.278772,19.538860,258,76.779026,13.748062
27/01/2023 11:56,202211,ABERDEEN,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,S,0,0,6,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,24,0,0,16.666667,45.833333,20.833333,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.500000,36,94.444444,3.138889
27/01/2023 11:56,202211,ABERDEEN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,S,153,0,5,2.531646,18.987342,26.582278,12.025316,12.658228,16.455696,6.962025,0.632911,0.000000,0.000000,3.164557,35.869281,119,76.229508,21.159664
27/01/2023 11:56,202211,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,58,0,0,0.000000,60.344828,31.034483,1.724138,0.000000,1.724138,5.172414,0.000000,0.000000,0.000000,0.000000,10.103448,39,73.809524,9.384615
27/01/2023 11:56,202211,ABERDEEN,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,ABERDEEN,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33,79.411765,12.060606
27/01/2023 11:56,202211,ABERDEEN,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,96,0,0,0.000000,33.333333,29.166667,12.500000,16.666667,6.250000,0.000000,2.083333,0.000000,0.000000,0.000000,22.354167,92,80.208333,13.358696
27/01/2023 11:56,202211,ABERDEEN,UNITED KINGDOM,SUMBURGH,EASTERN AIRWAYS,S,2,0,1,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,0.000000,5,21.739130,0.000000
27/01/2023 11:56,202211,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,150,0,11,4.347826,19.254658,37.267081,13.664596,9.937888,4.347826,1.242236,2.484472,0.621118,0.000000,6.832298,24.733333,141,64.383562,27.872340
27/01/2023 11:56,202211,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,86,0,0,2.325581,53.488372,30.232558,1.162791,3.488372,3.488372,4.651163,1.162791,0.000000,0.000000,0.000000,15.069767,70,80.555556,13.642857
27/01/2023 11:56,202211,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,S,105,0,5,0.909091,50.000000,24.545455,6.363636,5.454545,6.363636,1.818182,0.000000,0.000000,0.000000,4.545455,13.333333,0,0.000000,0.000000
27/01/2023 11:56,202211,ABERDEEN,DENMARK,BILLUND,LOGANAIR LTD,S,2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.500000,0,0.000000,0.000000
27/01/2023 11:56,202211,ABERDEEN,DENMARK,COPENHAGEN,SAS,S,10,0,0,0.000000,70.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.300000,0,0.000000,0.000000
27/01/2023 11:56,202211,ABERDEEN,DENMARK,ESBJERG,LOGANAIR LTD,S,24,0,0,0.000000,33.333333,20.833333,20.833333,20.833333,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,17.500000,24,80.769231,3.708333
27/01/2023 11:56,202211,ABERDEEN,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.500000,2,50.000000,32.500000
27/01/2023 11:56,202211,ABERDEEN,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,60,0,0,5.000000,45.000000,30.000000,3.333333,13.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,9.750000,0,0.000000,0.000000
27/01/2023 11:56,202211,ABERDEEN,IRISH REPUBLIC,DUBLIN,LOGANAIR LTD,S,49,0,5,12.962963,20.370370,16.666667,14.814815,20.370370,3.703704,1.851852,0.000000,0.000000,0.000000,9.259259,20.142857,34,76.470588,8.617647
27/01/2023 11:56,202211,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,52,0,23,2.666667,46.666667,16.000000,1.333333,2.666667,0.000000,0.000000,0.000000,0.000000,0.000000,30.666667,2.653846,2,28.571429,0.000000
27/01/2023 11:56,202211,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,171,0,0,3.508772,40.935673,43.859649,4.678363,2.923977,2.923977,0.584795,0.584795,0.000000,0.000000,0.000000,8.888889,172,84.883721,12.279070
27/01/2023 11:56,202211,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,110,0,2,0.000000,45.535714,37.500000,3.571429,8.928571,2.678571,0.000000,0.000000,0.000000,0.000000,1.785714,8.527273,86,62.500000,9.232558
27/01/2023 11:56,202211,ABERDEEN,NORWAY,OSLO (GARDERMOEN),LOGANAIR LTD,S,48,0,0,2.083333,33.333333,35.416667,10.416667,2.083333,8.333333,4.166667,4.166667,0.000000,0.000000,0.000000,28.104167,0,0.000000,0.000000
27/01/2023 11:56,202211,ABERDEEN,NORWAY,STAVANGER,SAS,S,96,0,0,5.208333,43.750000,39.583333,5.208333,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.260417,76,84.615385,7.986842
