Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
23/05/2022 10:06,202203,ABERDEEN,AIRPORT TOTAL,2007,0,47,7.302824,46.153846,25.803311,7.108082,5.111977,3.992210,1.801363,0.438169,0.000000,0.000000,2.288218,12.437469,,671,83.651226,7.131148
23/05/2022 10:06,202203,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),18,0,0,22.222222,16.666667,33.333333,11.111111,5.555556,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,24.888889,,19,76.190476,11.157895
23/05/2022 10:06,202203,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),1989,0,47,7.170923,46.414538,25.736739,7.072692,5.108055,4.027505,1.719057,0.442043,0.000000,0.000000,2.308448,12.324786,,652,83.870968,7.013804
23/05/2022 10:06,202203,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,1267,0,12,22.361220,51.133698,17.357310,4.143862,2.345582,1.172791,0.390930,0.156372,0.000000,0.000000,0.938233,4.721389,,283,90.459364,7.014134
23/05/2022 10:06,202203,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),10,0,0,20.000000,30.000000,30.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.800000,,1,100.000000,0.000000
23/05/2022 10:06,202203,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),1257,0,12,22.379827,51.300236,17.257683,4.097715,2.285264,1.182033,0.394011,0.157604,0.000000,0.000000,0.945626,4.688942,,282,90.425532,7.039007
23/05/2022 10:06,202203,BELFAST INTERNATIONAL,AIRPORT TOTAL,2706,0,0,7.021434,55.506282,25.388027,6.171471,3.436807,1.589061,0.591279,0.295639,0.000000,0.000000,0.000000,7.066888,,391,95.140665,2.452685
23/05/2022 10:06,202203,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),16,0,0,18.750000,31.250000,43.750000,0.000000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,6.500000,,13,69.230769,10.923077
23/05/2022 10:06,202203,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2690,0,0,6.951673,55.650558,25.278810,6.208178,3.457249,1.561338,0.594796,0.297398,0.000000,0.000000,0.000000,7.070260,,378,96.031746,2.161376
23/05/2022 10:06,202203,BIRMINGHAM,AIRPORT TOTAL,4203,0,25,12.488174,34.673605,32.994324,10.501419,5.392621,2.483444,0.614948,0.189215,0.070956,0.000000,0.591296,10.203188,,240,68.595041,13.245833
23/05/2022 10:06,202203,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),257,0,0,5.836576,17.509728,33.463035,13.618677,14.007782,10.505837,3.891051,0.778210,0.389105,0.000000,0.000000,29.284047,,2,50.000000,9.500000
23/05/2022 10:06,202203,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),3946,0,25,12.918660,35.784437,32.963989,10.299673,4.835054,1.964241,0.402921,0.151095,0.050365,0.000000,0.629564,8.960466,,238,68.750000,13.277311
23/05/2022 10:06,202203,BOURNEMOUTH,AIRPORT TOTAL,324,0,0,8.024691,44.753086,33.024691,6.790123,4.012346,3.086420,0.308642,0.000000,0.000000,0.000000,0.000000,7.611111,,72,83.333333,16.041667
23/05/2022 10:06,202203,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),47,0,0,6.382979,21.276596,53.191489,8.510638,4.255319,6.382979,0.000000,0.000000,0.000000,0.000000,0.000000,10.808511,,0,0.000000,0.000000
23/05/2022 10:06,202203,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),277,0,0,8.303249,48.736462,29.602888,6.498195,3.971119,2.527076,0.361011,0.000000,0.000000,0.000000,0.000000,7.068592,,72,83.333333,16.041667
23/05/2022 10:06,202203,BRISTOL,AIRPORT TOTAL,3758,0,20,8.178931,44.229751,31.683430,7.358391,4.923240,2.276337,0.608788,0.185283,0.026469,0.000000,0.529381,8.758382,,83,96.385542,1.722892
23/05/2022 10:06,202203,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),136,0,0,7.352941,19.852941,41.176471,11.764706,8.088235,8.088235,3.676471,0.000000,0.000000,0.000000,0.000000,20.514706,,0,0.000000,0.000000
23/05/2022 10:06,202203,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),3622,0,20,8.209775,45.140033,31.328940,7.193850,4.805052,2.059308,0.494234,0.192202,0.027457,0.000000,0.549149,8.316952,,83,96.385542,1.722892
23/05/2022 10:06,202203,CARDIFF WALES,AIRPORT TOTAL,336,2,0,3.254438,31.360947,43.786982,11.834320,7.692308,0.295858,0.591716,0.591716,0.000000,0.591716,0.000000,10.502976,,26,42.500000,11.884615
23/05/2022 10:06,202203,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),150,1,0,2.649007,20.529801,50.331126,13.245033,10.596026,0.662252,0.000000,1.324503,0.000000,0.662252,0.000000,13.653333,,20,38.235294,12.300000
23/05/2022 10:06,202203,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),186,1,0,3.743316,40.106952,38.502674,10.695187,5.347594,0.000000,1.069519,0.000000,0.000000,0.534759,0.000000,7.962366,,6,66.666667,10.500000
23/05/2022 10:06,202203,DONCASTER SHEFFIELD,AIRPORT TOTAL,317,0,0,14.511041,37.854890,30.599369,9.779180,5.362776,1.261830,0.315457,0.315457,0.000000,0.000000,0.000000,7.788644,,37,81.081081,8.648649
23/05/2022 10:06,202203,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),141,0,0,14.184397,44.680851,31.205674,4.255319,4.964539,0.709220,0.000000,0.000000,0.000000,0.000000,0.000000,4.716312,,7,85.714286,9.571429
23/05/2022 10:06,202203,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),176,0,0,14.772727,32.386364,30.113636,14.204545,5.681818,1.704545,0.568182,0.568182,0.000000,0.000000,0.000000,10.250000,,30,80.000000,8.433333
23/05/2022 10:06,202203,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,1083,0,4,13.523459,51.701932,24.747010,5.151794,2.851886,1.103956,0.275989,0.183993,0.091996,0.000000,0.367985,5.699908,,3,100.000000,3.000000
23/05/2022 10:06,202203,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),72,0,0,6.944444,37.500000,33.333333,11.111111,8.333333,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,9.611111,,3,100.000000,3.000000
23/05/2022 10:06,202203,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1011,0,4,13.990148,52.709360,24.137931,4.729064,2.463054,0.985222,0.295567,0.197044,0.098522,0.000000,0.394089,5.421365,,0,0.000000,0.000000
23/05/2022 10:06,202203,EDINBURGH,AIRPORT TOTAL,5841,0,56,12.090894,46.023402,25.979312,8.004070,4.612515,1.577073,0.542649,0.203493,0.016958,0.000000,0.949635,7.862524,,398,91.500000,4.238693
23/05/2022 10:06,202203,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),58,0,2,6.666667,16.666667,35.000000,13.333333,13.333333,6.666667,5.000000,0.000000,0.000000,0.000000,3.333333,25.155172,,13,80.000000,5.076923
23/05/2022 10:06,202203,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),5783,0,54,12.146651,46.325167,25.886586,7.949289,4.522871,1.524756,0.496831,0.205585,0.017132,0.000000,0.925133,7.689089,,385,91.948052,4.210390
23/05/2022 10:06,202203,EXETER,AIRPORT TOTAL,330,0,0,6.666667,54.848485,25.454545,6.969697,4.242424,1.818182,0.000000,0.000000,0.000000,0.000000,0.000000,6.096970,,11,83.333333,5.000000
23/05/2022 10:06,202203,EXETER,CHARTERED FLIGHTS(ALL ROUTES),49,0,0,8.163265,55.102041,22.448980,8.163265,4.081633,2.040816,0.000000,0.000000,0.000000,0.000000,0.000000,5.142857,,0,0.000000,0.000000
23/05/2022 10:06,202203,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),281,0,0,6.405694,54.804270,25.978648,6.761566,4.270463,1.779359,0.000000,0.000000,0.000000,0.000000,0.000000,6.263345,,11,83.333333,5.000000
23/05/2022 10:06,202203,GATWICK,AIRPORT TOTAL,11942,0,81,14.106296,40.331032,29.177410,8.059553,4.973800,1.962904,0.407552,0.199617,0.108126,0.000000,0.673709,8.807570,,463,91.220557,4.460043
23/05/2022 10:06,202203,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),601,0,10,8.674304,20.621931,37.479542,14.893617,11.947627,3.600655,0.981997,0.163666,0.000000,0.000000,1.636661,15.950083,,22,78.260870,8.863636
23/05/2022 10:06,202203,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),11341,0,71,14.397126,41.386260,28.732913,7.693656,4.600421,1.875219,0.376796,0.201542,0.113915,0.000000,0.622152,8.429063,,441,91.891892,4.240363
23/05/2022 10:06,202203,GLASGOW,AIRPORT TOTAL,4048,0,89,11.820160,45.854484,26.806865,5.245347,4.302635,2.948997,0.555958,0.290065,0.024172,0.000000,2.151317,8.790020,,559,86.860068,5.601073
23/05/2022 10:06,202203,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),101,0,0,3.960396,16.831683,40.594059,18.811881,11.881188,7.920792,0.000000,0.000000,0.000000,0.000000,0.000000,18.306931,,21,76.190476,5.761905
23/05/2022 10:06,202203,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),3947,0,89,12.016848,46.580773,26.461843,4.905847,4.112983,2.824579,0.569871,0.297324,0.024777,0.000000,2.205154,8.546491,,538,87.256637,5.594796
23/05/2022 10:06,202203,HEATHROW,AIRPORT TOTAL,26734,0,472,12.346541,28.791443,29.927222,12.666324,9.185474,3.819011,0.915239,0.492538,0.121297,0.000000,1.734911,15.479539,,5836,85.580842,7.841501
23/05/2022 10:06,202203,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),49,0,2,7.843137,9.803922,35.294118,13.725490,13.725490,15.686275,0.000000,0.000000,0.000000,0.000000,3.921569,25.061224,,82,63.043478,26.414634
23/05/2022 10:06,202203,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),26685,0,470,12.354999,28.827104,29.917142,12.664334,9.176947,3.796723,0.916958,0.493463,0.121525,0.000000,1.730805,15.461945,,5754,85.938578,7.576816
23/05/2022 10:06,202203,ISLE OF MAN,AIRPORT TOTAL,598,0,4,5.149502,50.664452,28.239203,7.308970,4.318937,2.657807,0.664452,0.332226,0.000000,0.000000,0.664452,8.826087,,216,93.055556,4.995370
23/05/2022 10:06,202203,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),598,0,4,5.149502,50.664452,28.239203,7.308970,4.318937,2.657807,0.664452,0.332226,0.000000,0.000000,0.664452,8.826087,,216,93.055556,4.995370
23/05/2022 10:06,202203,JERSEY,AIRPORT TOTAL,1107,0,24,5.658709,45.888594,29.177719,8.488064,5.570292,1.768347,0.795756,0.530504,0.000000,0.000000,2.122016,9.893406,,84,80.952381,9.904762
23/05/2022 10:06,202203,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),17,0,0,17.647059,35.294118,17.647059,11.764706,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,,1,0.000000,35.000000
23/05/2022 10:06,202203,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1090,0,24,5.475763,46.050269,29.353680,8.438061,5.385996,1.795332,0.807899,0.538600,0.000000,0.000000,2.154399,9.860550,,83,81.927711,9.602410
23/05/2022 10:06,202203,LEEDS BRADFORD,AIRPORT TOTAL,1304,0,28,14.414414,40.165165,27.927928,6.456456,3.753754,2.552553,1.351351,1.276276,0.000000,0.000000,2.102102,11.532209,,18,66.666667,26.166667
23/05/2022 10:06,202203,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),1304,0,28,14.414414,40.165165,27.927928,6.456456,3.753754,2.552553,1.351351,1.276276,0.000000,0.000000,2.102102,11.532209,,18,66.666667,26.166667
23/05/2022 10:06,202203,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2008,0,3,9.000497,55.246146,23.272004,6.364993,3.978120,1.491795,0.397812,0.099453,0.000000,0.000000,0.149180,6.464143,,198,90.404040,7.641414
23/05/2022 10:06,202203,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),34,0,0,5.882353,26.470588,26.470588,23.529412,14.705882,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,15.235294,,13,92.307692,4.692308
23/05/2022 10:06,202203,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),1974,0,3,9.054122,55.741022,23.216995,6.069803,3.793627,1.466869,0.404654,0.101163,0.000000,0.000000,0.151745,6.313070,,185,90.270270,7.848649
23/05/2022 10:06,202203,LONDON CITY,AIRPORT TOTAL,3030,0,82,12.210797,40.134961,33.226221,6.587404,3.534704,1.092545,0.385604,0.128535,0.064267,0.000000,2.634961,6.675908,,122,95.081967,2.483607
23/05/2022 10:06,202203,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.000000,,0,0.000000,0.000000
23/05/2022 10:06,202203,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),3029,0,82,12.214722,40.147862,33.236901,6.589521,3.503697,1.092896,0.385728,0.128576,0.064288,0.000000,2.635808,6.666557,,122,95.081967,2.483607
