﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23/05/2022 12:01,202203,ABERDEEN,POLAND,GDANSK,WIZZ AIR,S,14,0,0,7.142857,28.571429,35.714286,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.357143,0,0.000000,0.000000
23/05/2022 12:01,202203,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),LOGANAIR LTD,S,46,0,0,10.869565,34.782609,30.434783,8.695652,6.521739,8.695652,0.000000,0.000000,0.000000,0.000000,0.000000,12.847826,0,0.000000,0.000000
23/05/2022 12:01,202203,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,S,121,0,2,8.943089,48.780488,23.577236,7.317073,4.878049,4.065041,0.000000,0.813008,0.000000,0.000000,1.626016,10.280992,0,0.000000,0.000000
23/05/2022 12:01,202203,ABERDEEN,UNITED KINGDOM,BRISTOL,LOGANAIR LTD,S,58,0,2,10.000000,45.000000,18.333333,11.666667,8.333333,0.000000,0.000000,3.333333,0.000000,0.000000,3.333333,14.965517,0,0.000000,0.000000
23/05/2022 12:01,202203,ABERDEEN,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,ABERDEEN,UNITED KINGDOM,EXETER,LOGANAIR LTD,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,0,0.000000,0.000000
23/05/2022 12:01,202203,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,72,0,0,16.666667,59.722222,19.444444,1.388889,1.388889,1.388889,0.000000,0.000000,0.000000,0.000000,0.000000,2.541667,49,100.000000,1.122449
23/05/2022 12:01,202203,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,SUN AIR JETS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
23/05/2022 12:01,202203,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,0.000000
23/05/2022 12:01,202203,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,158,0,3,15.527950,47.204969,17.391304,4.968944,5.590062,5.590062,1.863354,0.000000,0.000000,0.000000,1.863354,11.886076,49,73.214286,21.081633
23/05/2022 12:01,202203,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,71,0,0,14.084507,54.929577,16.901408,9.859155,1.408451,1.408451,1.408451,0.000000,0.000000,0.000000,0.000000,6.732394,0,0.000000,0.000000
23/05/2022 12:01,202203,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,318,0,9,7.645260,45.259939,26.605505,8.256881,5.198777,3.058104,0.917431,0.305810,0.000000,0.000000,2.752294,10.437107,123,92.682927,7.845528
