MAJOR UNITED KINGDOM AIRLINES,,,,,,,,,,,,,Table 2.7,
INDIVIDUAL APPROPROPRIATION ACCOUNTS 2011,,,,,,,,,,,,,,
(�000),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,BRITISH AIRWAYS PLC,,ASTRAEUS LTD ,,ATLANTIC AIRLINES LTD,,BA CITYFLYER LTD,,BMI BRITISH MIDLAND,,EASYJET AIRLINE COMPANY LTD,,FLYBE LTD ,
,,,,,,,,,,,,,,
Financial Year Ended,31-Dec-11,,30-Nov-11,,31-Dec-11,,31-Dec-11,,31-Dec-11,,30-Sep-11,,31-Mar-12,
,,,,,,,,,,,,,,
 1 Profit (or loss) before Exceptional Items and Taxation, 587 379 ,,( 12 356),,(  42),,( 2 494),,( 110 800),, 248 000 ,,( 6 208),
 2 Exceptional items,- ,,- ,,- ,,- ,,( 73 700),,- ,,- ,
 3 Taxation,( 10 798),,- ,,(  44),, 2 390 ,,- ,, 23 000 ,,  198 ,
 4 Profit or loss after taxation, 598 177 ,,( 12 356),,  2 ,,( 4 884),,( 184 500),, 225 000 ,,( 6 406),
 5 Available for appropriation, 598 177 ,,( 12 356),,  2 ,,( 4 884),,( 184 500),, 225 000 ,,( 6 406),
 6 Dividends,- ,,- ,,- ,,- ,,- ,,- ,,- ,
 7 Prior year adjustments,- ,,- ,,- ,,- ,,- ,,- ,,- ,
 8 Transfers to reserves,( 31 562),,- ,,- ,,- ,,- ,,( 21 000),,- ,
 9 Transfers from reserves, 220 331 ,,- ,,- ,,- ,,- ,,- ,, 12 660 ,
10 Total Movement in reserves, 346 284 ,,( 12 356),,  2 ,,( 4 884),,( 184 500),, 204 000 ,,( 19 066),
,GLOBAL SUPPLY SYSTEMS LTD,,JET2.COM LTD ,,MONARCH AIRLINES,,THOMAS COOK AIRLINES LTD,,THOMSON AIRWAYS LTD,,TITAN AIRWAYS LTD,,VIRGIN ATLANTIC AIRWAYS LTD,
,,,,,,,,,,,,,,
Financial Year Ended,31 Dec 2011,,31 Mar 2012,,31 Oct 2011,,30 Sep 2011,,30 Sep 2011,,31 Mar 2012,,28 Feb 2012,
,,,,,,,,,,,,,,
 1 Profit (or loss) before Exceptional Items and Taxation,  613 ,, 12 543 ,,( 40 949),, 24 004 ,, 100 526 ,, 6 132 ,,( 98 934),
 2 Exceptional items,- ,,- ,,- ,,- ,, 2 745 ,,( 1 008),, 6 063 ,
 3 Taxation,  101 ,, 3 284 ,,( 23 026),,( 8 410),, 37 360 ,, 1 623 ,,( 41 531),
 4 Profit or loss after taxation,  512 ,, 9 258 ,,( 17 923),, 32 414 ,, 65 911 ,, 3 501 ,,( 51 340),
 5 Available for appropriation,  512 ,, 9 258 ,,( 17 923),, 32 414 ,, 65 911 ,, 3 501 ,,( 51 340),
 6 Dividends,  23 ,,- ,,- ,,- ,,- ,,- ,,- ,
 7 Prior year adjustments,- ,,- ,,- ,,- ,,- ,,- ,,( 17 938),
 8 Transfers to reserves,- ,,- ,,( 4 086),, 13 210 ,, 14 999 ,,- ,,- ,
 9 Transfers from reserves,- ,,- ,,- ,, 4 876 ,, 47 279 ,,- ,,- ,
10 Total Movement in reserves,  489 ,, 9 258 ,,( 22 009),, 40 748 ,, 33 631 ,, 3 501 ,,( 69 278),
Footnotes,,,,,,,,,,,,,,
a) Astraeus Ltd report covers a 11 month period.,,,,,,,,,,,,,,
b) BMI British Midland includes Bmibaby Ltd and BMI Regional results.,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
