MAJOR UNITED KINGDOM AIRLINES,,,,,,,,,Table 2.6,,,,,,,,,,,,,,,,Table 2.6 cont.
INDIVIDUAL AIRLINE PROFIT AND LOSS ACCOUNT 2012,,,,,,,,,,,,,,,,,,,,,,,,,
�0,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,BRITISH AIRWAYS PLC,,ASTRAEUS LTD ,,ATLANTIC AIRLINES LTD,,BA CITYFLYER LTD,,BMI BRITISH MIDLAND,,EASYJET AIRLINE COMPANY LTD,,FLYBE LTD ,,GLOBAL SUPPLY SYSTEMS LTD,,JET2.COM LTD ,,MONARCH AIRLINES,,THOMAS COOK AIRLINES LTD,,THOMSON AIRWAYS LTD,,TITAN AIRWAYS LTD
,,,,,,,,,,,,,,,,,,,,,,,,,
Financial Year Ended,31-Dec-11,,30-Nov-11,,31-Dec-11,,31-Dec-11,,31-Dec-11,,30-Sep-11,,31-Mar-12,,31-Dec-11,,31-Mar-12,,31-Oct-11,,30-Sep-11,,30-Sep-11,,31-Mar-12
,,,,,,,,,,,,,,,,,,,,,,,,,
 1 Scheduled Passenger (a) First Class,- ,,- ,,- ,,- ,,81199,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- 
                       (b) Normal Economy,8436752,,- ,,- ,,94345,,597995,,2733600,,461483,,- ,,373245,,306053,,- ,,133402,,- 
                       (c) Other Scheduled Service Pax,- ,,- ,,- ,,17142,,60807,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- 
 2 Scheduled Excess Baggage,46023,,- ,,- ,,342,,- ,,339600,,- ,,- ,,508,,1620,,- ,,- ,,- 
 3 Scheduled Freight and Diplomatic bags,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,735,,- ,,- ,,- 
 4 Scheduled and Non-scheduled Mail,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,28777
 5 Non-scheduled flights (a) Inclusive Tours,739202,,- ,,- ,,6600,,- ,,- ,,- ,,- ,,- ,,192629,,961670,,1682200,,- 
                         (b) ABC other than part charter,- ,,- ,,- ,,- ,,17725,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- 
                         (c) Cargo,- ,,- ,,32092,,- ,,13544,,- ,,1056,,56650,,68749,,167,,2271,,3159,,840
                         (d) Other,- ,,51677,,1949,,- ,,- ,,- ,,21479,,- ,,- ,,- ,,394891,,39203,,44096
 6 Incidental Revenue,273839,,- ,,- ,,4901,,- ,,376600,,131258,,- ,,18840,,108208,,- ,,- ,,- 
 7 Total Operating Revenue,9495816,,51677,,34041,,123330,,771270,,3449800,,615276,,56650,,461343,,609412,,1358832,,1857964,,73713
 8 Flight crew salaries,395203,,8736,,3481,,7370,,99039,,232800,,45120,,9484,,25752,,42909,,96370,,101331,,6301
 9 Flight crew allowances and expenses,65213,,105,,1233,,1354,,4271,,36400,,4108,,2563,,3850,,5894,,- ,,3391,,752
10 Cabin crew salaries (including training),324209,,1294,,- ,,2069,,19331,,133500,,13447,,- ,,8300,,20133,,- ,,53096,,2185
11 Cabin crew allowances and expenses,1300203,,72,,- ,,766,,5702,,4300,,3572,,- ,,272,,2202,,- ,,32635,,752
12 Aircraft fuel and oil,3187090,,3258,,4166,,32704,,208686,,915900,,106442,,368,,145913,,209182,,354679,,417905,,11237
13 Flight equipment insurance and uninsured losses,3623,,168,,285,,164,,4377,,10200,,296,,562,,3286,,2670,,2805,,- ,,571
14 Rental of flight equipment,194069,,15651,,4406,,6153,,57104,,109000,,77575,,22729,,27556,,55347,,107885,,149722,,11359
15 Flight crew training (when not amortised),- ,,574,,- ,,902,,2156,,- ,,3470,,589,,2368,,1918,,- ,,- ,,418
16 Flight crew expenses other then items 8-15,- ,,910,,50,,- ,,4436,,- ,,2304,,118,,18222,,66461,,272377,,12821,,1178
17 Maintenenance and overhaul (a) Fixed,812247,,8750,,3226,,1333,,5355,,9900,,73968,,- ,,- ,,33874,,122753,,129702,,11344
                              (b) Variable,- ,,12428,,6797,,7557,,78200,,169600,,- ,,14771,,53867,,50599,,- ,,- ,,4358
18 Depreciation of aircraft fleet (including spares),553999,,629,,728,,11989,,26600,,79800,,13012,,- ,,682,,5465,,40880,,16733,,1025
19 Depreciation of ground property and equipment,98773,,33,,114,,45,,9000,,3100,,3088,,21,,- ,,3508,,626,,- ,,98
20 Amortisation of development and pre-operating costs,- ,,- ,,- ,,- ,,- ,,7000,,- ,,- ,,- ,,- ,,- ,,17734,,- 
21 Flight crew training (when amortised),- ,,- ,,505,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- 
22 Landing and departure fees,248822,,249,,3038,,8181,,34885,,616900,,65501,,7,,12415,,20316,,30673,,38266,,3126
23 En-route and other Navigation service charges,392983,,1075,,1309,,9945,,57944,,285400,,30885,,9,,36402,,50344,,81086,,102906,,2807
24 Handling charges and parking fees,269880,,1241,,2336,,14322,,90785,,306900,,44399,,44,,17124,,49262,,61095,,86189,,4313
25 Station Costs,438567,,1624,,- ,,- ,,20958,,- ,,8484,,- ,,9145,,- ,,- ,,- ,,- 
26 Passenger services (a) Fixed,282240,,763,,- ,,1480,,6619,,- ,,- ,,- ,,- ,,2255,,- ,,36607,,- 
