REVENUE EXPENSES AND PROFITS OF MAJOR,,,,,,,,,Table 2.2
UNITED KINGDOM AIRLINES 2003-2011,,,,,,,,,
(� Million),,,,,,,,,
,2003,2004,2005,2006,2007,2008,2009,2010,2011
,,,,,,,,,
Other UK Airlines,,,,,,,,,
,,,,,,,,,
Total Operating Revenues,7145.1,7655.7,8439.9,9023.5,9323.6,10600.0,10164.0,10934.5,11865.4
Total Operating Expenses,6872.7,7283.3,8108.3,8577.1,9211.0,10420.2,10385.4,10468.7,11735.4
Operating profit (or loss),272.4,372.4,331.6,446.4,112.7,179.7,-221.4,465.8,130.0
Non-operating items (net),10.4,-21.3,24.0,16.5,64.1,-7.5,-43.8,-587.9,-9.9
Profit (or loss) before Tax,282.9,351.1,355.6,462.9,176.8,172.2,-265.2,-122.1,120.0
,,,,,,,,,
British Airways Consolidated,,,,,,,,,
,,,,,,,,,
Total Operating Revenues,6434.5,6682.4,7324.3,7609.8,7890.6,8149.3,7671.0,6397.8,9495.8
Total Operating Expenses,5994.6,6130.8,6615.2,7048.6,7029.3,8313.8,7872.8,6042.5,9006.0
Operating profit (or loss),440.0,551.7,709.1,561.1,861.3,-164.5,-201.8,355.3,489.8
Non-operating items (net),-238.7,-229.4,-140.7,-416.2,-91.0,-290.4,-300.1,-123.0,97.5
Profit (or loss) before Tax,201.2,322.3,568.4,144.9,770.3,-454.8,-501.9,232.4,587.4
,,,,,,,,,
All Major Airlines,,,,,,,,,
,,,,,,,,,
Total Operating Revenues,13579.6,14338.1,15764.1,16633.2,17214.2,18749.3,17835.0,17332.3,21361.2
Total Operating Expenses,12867.2,13414.1,14723.4,15625.7,16240.2,18734.1,18258.2,16511.1,20741.4
Operating profit (or loss),712.4,924.1,1040.7,1007.5,974.0,15.2,-423.2,821.1,619.8
Non-operating items (net),-228.3,-250.7,-116.7,-399.7,-26.9,-297.8,-343.9,-710.8,87.6
Profit (or loss) before Tax,484.1,673.4,924.0,607.8,947.1,-282.6,-767.1,110.3,707.4
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Notes,,,,,,,,,
2003 - Monarch Airlines report covers a 18 month period.,,,,,,,,,
2003 - Virgin Atlantic Airways Ltd report covers a 10 month period.,,,,,,,,,
2004 - BMI British Midland includes Bmibaby Ltd (With effect from March 2004)results as well as BMI Regional.,,,,,,,,,
2004 - My Travel Airways Ltd report covers a 13 month period.,,,,,,,,,
2005 - Astraeus Ltd report covers a 13 month period.,,,,,,,,,
2006 - Astraeus Ltd report covers a 13 month period.,,,,,,,,,
2007 - First Choice Airways Ltd report covers a 11 month period.,,,,,,,,,
2008 -Thomas Cook Airlines report covers a 18 month period,,,,,,,,,
2010 - Atlantic Airlines Ltd report covers a 19 month period.,,,,,,,,,
2010 - British Airways Plc report covers a nine month period.,,,,,,,,,
2010 - BA Cityflyer Ltd report covers a nine month period.,,,,,,,,,
2011 - Astraeus Ltd report covers a 11 month period.,,,,,,,,,
