rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_EU1,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
07-Apr-2016 15:52,201601,Other UK Airports             ,ABERDEEN                      , 9.722 , 0 , 0 , 0 , 21.474 , 0 , 72.052 , 3.594 , 28.951 , 0 , 6.921 , 338.357 
07-Apr-2016 15:52,201601,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6.818 , 0 , 0 , 0 
07-Apr-2016 15:52,201601,Other UK Airports             ,BARRA                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.945 , 0.029 , 0 , 0 
07-Apr-2016 15:52,201601,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48.967 , 0 , 0 , 0 
07-Apr-2016 15:52,201601,Other UK Airports             ,BELFAST INTERNATIONAL         , 0 , 0 , 0 , 0 , 7.09 , 0 , 0 , 0 , 0 , 0 , 0 , 2320.987 
07-Apr-2016 15:52,201601,Other UK Airports             ,BIRMINGHAM                    , 20.351 , 0 , 0.04 , 0 , 558.232 , 0 , 13.671 , 0 , 5.615 , 0 , 0 , 0 
07-Apr-2016 15:52,201601,Other UK Airports             ,COVENTRY                      , 0 , 0 , 0 , 184.518 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:52,201601,Other UK Airports             ,DONCASTER SHEFFIELD           , 0 , 0 , 9.035 , 300.619 , 0 , 0 , 0 , 84.78 , 0 , 0 , 0 , 0 
07-Apr-2016 15:52,201601,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0 , 4472.363 , 0 , 10974.818 , 0 , 1530.269 , 0 , 2666.518 , 0 , 1532.468 , 0 , 1827.133 
07-Apr-2016 15:52,201601,Other UK Airports             ,EDINBURGH                     , 0 , 593.93 , 0 , 50.533 , 26.781 , 0 , 0 , 0 , 5.716 , 57.15 , 0 , 616.969 
07-Apr-2016 15:52,201601,London Area Airports          ,GATWICK                       , 74.925 , 0 , 48.058 , 0 , 4667.768 , 0 , 410.535 , 0 , 28.381 , 0 , 0 , 0 
07-Apr-2016 15:52,201601,Other UK Airports             ,GLASGOW                       , 11.074 , 0 , 0.304 , 49.139 , 742.538 , 0 , 0 , 0 , 33.181 , 0 , 0 , 0 
07-Apr-2016 15:52,201601,Non UK Reporting Airports     ,GUERNSEY                      , 0.078 , 0 , 0 , 5.398 , 0 , 0 , 0 , 0 , 23.261 , 0 , 0 , 112.843 
07-Apr-2016 15:52,201601,London Area Airports          ,HEATHROW                      , 4949.327 , 170.758 , 0.932 , 2874.03 , 107779.366 , 3212.026 , 27.623 , 4.789 , 150.073 , 0 , 0 , 0 
07-Apr-2016 15:52,201601,Other UK Airports             ,HUMBERSIDE                    , 0 , 0 , 0 , 0 , 0 , 0 , 6.457 , 1.984 , 1.869 , 0 , 0 , 0 
