rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
07-Apr-2016 15:50,201601,201501,London Area Airports          ,GATWICK                       , 2494501 , 2359570 , 5.718457 , 0 , 0 ,Null, 18149 , 17257 , 5.168917 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,London Area Airports          ,HEATHROW                      , 5508955 , 5456602 , 0.9594433 , 0 , 0 ,Null, 36971 , 37139 ,-0.4523547 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,London Area Airports          ,LONDON CITY                   , 297157 , 297929 ,-0.2591221 , 0 , 0 ,Null, 5977 , 6393 ,-6.507117 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,London Area Airports          ,LUTON                         , 819245 , 656324 , 24.82326 , 0 , 0 ,Null, 6435 , 5230 , 23.04015 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,London Area Airports          ,SOUTHEND                      , 55056 , 55301 ,-0.44303 , 0 , 0 ,Null, 561 , 735 ,-23.67347 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,London Area Airports          ,STANSTED                      , 1662816 , 1485962 , 11.90165 , 0 , 0 ,Null, 12523 , 11536 , 8.555825 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,Non UK Reporting Airports     ,ALDERNEY                      , 3306 , 2906 , 13.76462 , 0 , 0 ,Null, 355 , 405 ,-12.34568 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,Non UK Reporting Airports     ,GUERNSEY                      , 54809 , 53392 , 2.653956 , 0 , 0 ,Null, 1745 , 1710 , 2.046784 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,Non UK Reporting Airports     ,ISLE OF MAN                   , 51957 , 47013 , 10.51624 , 0 , 0 ,Null, 1503 , 1167 , 28.79177 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,Non UK Reporting Airports     ,JERSEY                        , 84658 , 82321 , 2.838887 , 0 , 0 ,Null, 1731 , 1767 ,-2.037351 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,ABERDEEN                      , 174574 , 206670 ,-15.53007 , 30871 , 42269 ,-26.96539 , 3948 , 4862 ,-18.79885 , 2208 , 3031 ,-27.15276 
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,BARRA                         , 583 , 437 , 33.40961 , 0 , 0 ,Null, 87 , 48 , 81.25 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 161666 , 167633 ,-3.559562 , 0 , 0 ,Null, 2857 , 2800 , 2.035714 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,BELFAST INTERNATIONAL         , 284821 , 237948 , 19.69884 , 0 , 0 ,Null, 2726 , 2404 , 13.39434 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,BENBECULA                     , 2038 , 2082 ,-2.113353 , 0 , 0 ,Null, 123 , 127 ,-3.149606 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,BIGGIN HILL                   , 0 , 138 ,Null, 0 , 0 ,Null, 0 , 4 ,Null, 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,BIRMINGHAM                    , 667733 , 611457 , 9.20359 , 0 , 0 ,Null, 6583 , 6372 , 3.311362 , 0 , 0 ,Null
07-Apr-2016 15:50,201601,201501,Other UK Airports             ,BLACKPOOL                     , 710 , 0 ,Null, 1403 , 1787 ,-21.48853 , 98 , 0 ,Null, 355 , 407 ,-12.77641 
