rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,ABERDEEN                      , 205445 , 248939 ,-17.47175 , 205432 , 248939 ,-17.47697 , 13 , 0 ,Null
07-Apr-2016 15:51,201601,201501,Non UK Reporting Airports     ,ALDERNEY                      , 3306 , 2906 , 13.76462 , 3306 , 2906 , 13.76462 , 0 , 0 ,Null
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,BARRA                         , 583 , 437 , 33.40961 , 579 , 437 , 32.49428 , 4 , 0 ,Null
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 161666 , 167633 ,-3.559562 , 161666 , 167633 ,-3.559562 , 0 , 0 ,Null
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,BELFAST INTERNATIONAL         , 284821 , 237948 , 19.69884 , 284750 , 237819 , 19.73392 , 71 , 129 ,-44.96124 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,BENBECULA                     , 2038 , 2082 ,-2.113353 , 2038 , 2082 ,-2.113353 , 0 , 0 ,Null
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,BIGGIN HILL                   , 0 , 138 ,Null, 0 , 138 ,Null, 0 , 0 ,Null
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,BIRMINGHAM                    , 667733 , 611457 , 9.20359 , 667680 , 611161 , 9.247808 , 53 , 296 ,-82.0946 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,BLACKPOOL                     , 2113 , 1787 , 18.24286 , 2113 , 1787 , 18.24286 , 0 , 0 ,Null
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,BOURNEMOUTH                   , 28884 , 21419 , 34.85223 , 28884 , 20789 , 38.93886 , 0 , 630 ,Null
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,BRISTOL                       , 408792 , 360924 , 13.26263 , 408454 , 360538 , 13.29014 , 338 , 386 ,-12.43523 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,CAMBRIDGE                     , 263 , 350 ,-24.85714 , 263 , 350 ,-24.85714 , 0 , 0 ,Null
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,CAMPBELTOWN                   , 450 , 429 , 4.895105 , 442 , 419 , 5.48926 , 8 , 10 ,-20 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,CARDIFF WALES                 , 59337 , 42316 , 40.22356 , 59337 , 42023 , 41.20125 , 0 , 293 ,Null
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 20625 , 20381 , 1.197194 , 20625 , 20378 , 1.212091 , 0 , 3 ,Null
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,COVENTRY                      , 0 , 0 ,Null, 0 , 0 ,Null, 0 , 0 ,Null
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,DONCASTER SHEFFIELD           , 57192 , 45034 , 26.99738 , 57042 , 45034 , 26.6643 , 150 , 0 ,Null
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,DUNDEE                        , 1532 , 1240 , 23.54839 , 1517 , 1240 , 22.33871 , 15 , 0 ,Null
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,DURHAM TEES VALLEY            , 9968 , 9894 , 0.747928 , 9949 , 9878 , 0.718769 , 19 , 16 , 18.75 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 191267 , 183335 , 4.326506 , 190834 , 183043 , 4.256377 , 433 , 292 , 48.28767 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,EDINBURGH                     , 699441 , 625306 , 11.8558 , 699441 , 624836 , 11.93993 , 0 , 470 ,Null
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,EXETER                        , 42527 , 44294 ,-3.989254 , 42435 , 44178 ,-3.945403 , 92 , 116 ,-20.68966 
07-Apr-2016 15:51,201601,201501,London Area Airports          ,GATWICK                       , 2494501 , 2359570 , 5.718457 , 2494494 , 2358459 , 5.767961 , 7 , 1111 ,-99.36993 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,GLASGOW                       , 550162 , 485824 , 13.24307 , 549946 , 485546 , 13.26342 , 216 , 278 ,-22.30216 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,GLOUCESTERSHIRE               , 657 , 733 ,-10.36835 , 657 , 733 ,-10.36835 , 0 , 0 ,Null
07-Apr-2016 15:51,201601,201501,Non UK Reporting Airports     ,GUERNSEY                      , 54809 , 53392 , 2.653956 , 52161 , 51115 , 2.046366 , 2648 , 2277 , 16.29337 
07-Apr-2016 15:51,201601,201501,London Area Airports          ,HEATHROW                      , 5508955 , 5456602 , 0.9594433 , 5506617 , 5454834 , 0.9493048 , 2338 , 1768 , 32.23982 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,HUMBERSIDE                    , 14641 , 15770 ,-7.159163 , 14460 , 15767 ,-8.289465 , 181 , 3 , 5933.333 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,INVERNESS                     , 41343 , 43447 ,-4.842682 , 41174 , 43349 ,-5.017417 , 169 , 98 , 72.44898 
