rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,atms_scheduled,atms_charter,terminal_scheduled_pax,terminal_charter_pax,transit_scheduled_pax,transit_charter_pax,scheduled_freight,charter_freight,scheduled_mail,charter_mail
07-Apr-2016 15:45,201601,London Area Airports          ,GATWICK                       , 17086 , 1065 , 2304255 , 190239 , 6 , 1 , 4771.074 , 458.593 , 510.617 , 3.158 
07-Apr-2016 15:45,201601,London Area Airports          ,HEATHROW                      , 36818 , 169 , 5502477 , 4140 , 2338 , 0 , 116261.55 , 2907.374 , 8518.615 , 3.616 
07-Apr-2016 15:45,201601,London Area Airports          ,LONDON CITY                   , 5977 , 233 , 297157 , 0 , 0 , 0 , 1.275 , 0 , 131.241 , 0 
07-Apr-2016 15:45,201601,London Area Airports          ,LUTON                         , 6050 , 671 , 810288 , 8944 , 0 , 13 , 291.456 , 1564.333 , 0 , 0 
07-Apr-2016 15:45,201601,London Area Airports          ,SOUTHEND                      , 559 , 69 , 54963 , 37 , 56 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:45,201601,London Area Airports          ,STANSTED                      , 12052 , 530 , 1640078 , 22028 , 710 , 0 , 18002.664 , 47.973 , 0.026 , 1790.317 
07-Apr-2016 15:45,201601,Miscellaneous                 ,METRO LONDON HELIPORT         , 0 , 120 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:45,201601,Non UK Reporting Airports     ,ALDERNEY                      , 355 , 34 , 3306 , 0 , 0 , 0 , 6.818 , 0 , 5.609 , 0 
07-Apr-2016 15:45,201601,Non UK Reporting Airports     ,GUERNSEY                      , 1614 , 265 , 52156 , 5 , 2648 , 0 , 23.339 , 118.241 , 5.519 , 205.688 
07-Apr-2016 15:45,201601,Non UK Reporting Airports     ,ISLE OF MAN                   , 1461 , 173 , 51909 , 0 , 48 , 0 , 16.261 , 15.061 , 0 , 204.215 
07-Apr-2016 15:45,201601,Non UK Reporting Airports     ,JERSEY                        , 1597 , 249 , 82708 , 431 , 1519 , 0 , 20.369 , 185.096 , 0.161 , 129.569 
07-Apr-2016 15:45,201601,Other UK Airports             ,ABERDEEN                      , 3713 , 3043 , 167661 , 37771 , 13 , 0 , 60.147 , 420.924 , 1.06 , 111.477 
07-Apr-2016 15:45,201601,Other UK Airports             ,BARRA                         , 87 , 3 , 579 , 0 , 4 , 0 , 0.974 , 0 , 0 , 0 
07-Apr-2016 15:45,201601,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 2845 , 49 , 160208 , 1458 , 0 , 0 , 48.967 , 0 , 0 , 0 
07-Apr-2016 15:45,201601,Other UK Airports             ,BELFAST INTERNATIONAL         , 2338 , 497 , 275362 , 9388 , 0 , 71 , 7.09 , 2320.987 , 0 , 1322.795 
07-Apr-2016 15:45,201601,Other UK Airports             ,BENBECULA                     , 123 , 105 , 2038 , 0 , 0 , 0 , 0.401 , 0 , 0 , 0 
07-Apr-2016 15:45,201601,Other UK Airports             ,BIGGIN HILL                   , 0 , 506 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:45,201601,Other UK Airports             ,BIRMINGHAM                    , 6207 , 390 , 599897 , 67783 , 53 , 0 , 584.198 , 13.711 , 14.183 , 0 
07-Apr-2016 15:45,201601,Other UK Airports             ,BLACKPOOL                     , 98 , 449 , 710 , 1403 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:45,201601,Other UK Airports             ,BOURNEMOUTH                   , 241 , 82 , 20783 , 8101 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:45,201601,Other UK Airports             ,BRISTOL                       , 3369 , 325 , 367528 , 40926 , 8 , 330 , 0 , 0 , 0.061 , 0 
07-Apr-2016 15:45,201601,Other UK Airports             ,CAMBRIDGE                     , 24 , 0 , 263 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:45,201601,Other UK Airports             ,CAMPBELTOWN                   , 68 , 10 , 442 , 0 , 8 , 0 , 0.016 , 0 , 0 , 0 
07-Apr-2016 15:45,201601,Other UK Airports             ,CARDIFF WALES                 , 880 , 109 , 44406 , 14931 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:45,201601,Other UK Airports             ,CARLISLE                      , 0 , 61 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:45,201601,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 152 , 0 , 20625 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:45,201601,Other UK Airports             ,COVENTRY                      , 0 , 151 , 0 , 0 , 0 , 0 , 0 , 184.518 , 0 , 0 
07-Apr-2016 15:45,201601,Other UK Airports             ,DONCASTER SHEFFIELD           , 298 , 179 , 40561 , 16481 , 150 , 0 , 0 , 394.434 , 0 , 0 
07-Apr-2016 15:45,201601,Other UK Airports             ,DUNDEE                        , 89 , 18 , 1481 , 36 , 15 , 0 , 0 , 0 , 0 , 0 
