rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_EU_atm,scheduled_all_EU_international_atm,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
07-Apr-2016 15:47,201601,Other UK Airports             ,ABERDEEN                      , 700 , 682 , 682 , 18 , 18 , 2613 , 404 , 404 , 2209 , 2181 , 2843 , 2627 , 2627 , 216 , 133 
07-Apr-2016 15:47,201601,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 355 , 355 , 355 , 0 , 0 
07-Apr-2016 15:47,201601,Other UK Airports             ,BARRA                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 87 , 87 , 86 , 0 , 0 
07-Apr-2016 15:47,201601,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 56 , 44 , 44 , 12 , 12 , 0 , 0 , 0 , 0 , 0 , 2801 , 2801 , 2801 , 0 , 0 
07-Apr-2016 15:47,201601,Other UK Airports             ,BELFAST INTERNATIONAL         , 324 , 268 , 268 , 56 , 56 , 93 , 92 , 92 , 1 , 1 , 2309 , 1978 , 1978 , 331 , 4 
07-Apr-2016 15:47,201601,Other UK Airports             ,BENBECULA                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 123 , 123 , 123 , 0 , 0 
07-Apr-2016 15:47,201601,Other UK Airports             ,BIRMINGHAM                    , 4326 , 4036 , 4036 , 290 , 290 , 819 , 734 , 734 , 85 , 85 , 1438 , 1437 , 1437 , 1 , 1 
07-Apr-2016 15:47,201601,Other UK Airports             ,BLACKPOOL                     , 0 , 0 , 0 , 0 , 0 , 355 , 0 , 0 , 355 , 355 , 98 , 98 , 98 , 0 , 0 
07-Apr-2016 15:47,201601,Other UK Airports             ,BOURNEMOUTH                   , 172 , 125 , 125 , 47 , 47 , 57 , 56 , 56 , 1 , 1 , 67 , 60 , 60 , 7 , 7 
07-Apr-2016 15:47,201601,Other UK Airports             ,BRISTOL                       , 2509 , 2236 , 2236 , 273 , 273 , 282 , 262 , 262 , 20 , 20 , 903 , 871 , 871 , 32 , 32 
07-Apr-2016 15:47,201601,Other UK Airports             ,CAMBRIDGE                     , 24 , 24 , 24 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:47,201601,Other UK Airports             ,CAMPBELTOWN                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 68 , 68 , 68 , 0 , 0 
07-Apr-2016 15:47,201601,Other UK Airports             ,CARDIFF WALES                 , 631 , 548 , 548 , 83 , 83 , 13 , 10 , 10 , 3 , 3 , 331 , 322 , 322 , 9 , 9 
07-Apr-2016 15:47,201601,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 152 , 152 , 152 , 0 , 0 
07-Apr-2016 15:47,201601,Other UK Airports             ,COVENTRY                      , 59 , 0 , 0 , 59 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:47,201601,Other UK Airports             ,DONCASTER SHEFFIELD           , 431 , 297 , 297 , 134 , 94 , 1 , 0 , 0 , 1 , 0 , 5 , 1 , 1 , 4 , 4 
07-Apr-2016 15:47,201601,Other UK Airports             ,DUNDEE                        , 2 , 0 , 0 , 2 , 2 , 0 , 0 , 0 , 0 , 0 , 90 , 89 , 89 , 1 , 1 
07-Apr-2016 15:47,201601,Other UK Airports             ,DURHAM TEES VALLEY            , 161 , 161 , 161 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 140 , 138 , 138 , 2 , 2 
07-Apr-2016 15:47,201601,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 2027 , 1303 , 1046 , 724 , 126 , 176 , 84 , 11 , 92 , 2 , 1248 , 969 , 546 , 279 , 11 
