Run_Date,Quarter,Complaint Reason,Nr of Complaints
01/02/2016,2015Q3,Airline ceased trading,1
01/02/2016,2015Q3,At the airport,61
01/02/2016,2015Q3,Baggage,232
01/02/2016,2015Q3,Cancellation,437
01/02/2016,2015Q3,Delay,2091
01/02/2016,2015Q3,Denied boarding,153
01/02/2016,2015Q3,Diversion,127
01/02/2016,2015Q3,Downgrade,20
01/02/2016,2015Q3,In flight,116
01/02/2016,2015Q3,Medical,1
01/02/2016,2015Q3,Missed connection,289
01/02/2016,2015Q3,Pre-departure,58
01/02/2016,2015Q3,Reduced mobility support,95
01/02/2016,2015Q3,Refunds,322
01/02/2016,2015Q3,Reservations,79
01/02/2016,2015Q3,Safety,24
01/02/2016,2015Q3,Schedule changes,57
01/02/2016,2015Q3,"Taxes, fees and charges",42
,,Grand Total,4205
,,,
