Run_Date,YE_Quarter,Entity,Cancellations,Delays,Other,Total Complaints,Passengers (m),Complaints per million passengers
27/04/2017,2015Q2,Aegean Airlines,1,44,10,55,0.4,139.1
27/04/2017,2015Q2,Aer Lingus,48,53,44,145,3.3,43.5
27/04/2017,2015Q2,Air Canada,11,42,48,101,1.6,61.5
27/04/2017,2015Q2,Air France,22,35,89,146,1.2,118.7
27/04/2017,2015Q2,Air India,30,77,72,179,0.6,312.6
27/04/2017,2015Q2,Air Portugal,76,71,76,223,0.9,253.9
27/04/2017,2015Q2,Alitalia,6,19,48,73,0.7,104.1
27/04/2017,2015Q2,American Airlines,48,48,53,149,2.2,67.0
27/04/2017,2015Q2,BH Air,0,70,4,74,0.1,568.0
27/04/2017,2015Q2,British Airways,401,659,899,1959,40.9,47.9
27/04/2017,2015Q2,Condor,0,68,23,91,0.1,771.4
27/04/2017,2015Q2,Delta Airlines,17,27,25,69,1.4,49.3
27/04/2017,2015Q2,Easyjet Airline Company,230,652,378,1260,36.1,34.9
27/04/2017,2015Q2,Emirates,45,163,310,518,4.5,116.0
27/04/2017,2015Q2,Etihad Airways,7,59,121,187,1.0,183.3
27/04/2017,2015Q2,Flybe,229,152,142,523,7.4,71.1
27/04/2017,2015Q2,Iberia,16,22,52,90,0.8,113.5
27/04/2017,2015Q2,Jet Airways,13,10,45,68,0.7,101.3
27/04/2017,2015Q2,Jet2.Com,5,464,102,571,6.0,95.2
27/04/2017,2015Q2,KLM,27,42,75,144,2.3,62.3
27/04/2017,2015Q2,Lufthansa,33,51,92,176,3.1,56.2
27/04/2017,2015Q2,Malaysian Airlines System -MAS,3,44,42,89,0.6,158.6
27/04/2017,2015Q2,Monarch Airlines,35,735,101,871,7.0,124.3
27/04/2017,2015Q2,Norwegian Air Shuttle,51,202,60,313,3.5,90.0
27/04/2017,2015Q2,Onur Air,2,72,7,81,0.1,802.9
27/04/2017,2015Q2,Pakistan International Airlines PIA,10,36,15,61,0.5,121.1
27/04/2017,2015Q2,Pegasus Airlines,5,35,41,81,0.4,204.4
27/04/2017,2015Q2,Qatar Airways,12,52,70,134,1.2,110.3
27/04/2017,2015Q2,Ryanair,77,544,353,974,32.2,30.3
27/04/2017,2015Q2,Small Planet Airlines,3,116,8,127,0.1,1079.9
27/04/2017,2015Q2,Swiss Airlines,29,10,30,69,1.7,40.4
27/04/2017,2015Q2,Thomas Cook Airlines,70,2016,272,2358,6.2,382.7
27/04/2017,2015Q2,Thomson Airways,61,2200,318,2579,10.3,251.5
27/04/2017,2015Q2,Turkish Thy Turk Hava Yollari,6,34,101,141,1.4,101.9
27/04/2017,2015Q2,United Airlines,91,86,111,288,2.5,113.3
27/04/2017,2015Q2,US Airways,31,46,44,121,0.6,196.1
27/04/2017,2015Q2,Vietnam Airlines,8,83,18,109,0.1,1204.2
27/04/2017,2015Q2,Virgin Atlantic Airways,42,221,82,345,6.3,55.0
27/04/2017,2015Q2,Vueling Airlines,39,101,65,205,0.7,289.1
27/04/2017,2015Q2,Wizz Air,20,256,67,343,3.8,89.8
27/04/2017,2015Q2,Other Airlines,198,586,594,1378,29.0,47.6
27/04/2017,2015Q2,Total Airline Complaints,2058,10303,5107,17468,223.5,78.2
27/04/2017,2015Q2,Other Complaints,,,,,,
27/04/2017,2015Q2,Total Complaints,2058,10303,5107,17468,223,78
,,,,,,,,
