run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
09/06/2016,2015Q4,01/10/2015,25/08/2015,Air India,Delay
09/06/2016,2015Q4,02/10/2015,25/06/2014,Thomson Airways,Cancellation
09/06/2016,2015Q4,01/10/2015,09/04/2015,British Airways,Denied boarding
09/06/2016,2015Q4,01/10/2015,02/02/2014,Flybe,Cancellation
09/06/2016,2015Q4,01/10/2015,17/07/2015,United Airlines,Baggage
09/06/2016,2015Q4,01/10/2015,17/07/2015,United Airlines,Delay
09/06/2016,2015Q4,01/10/2015,17/07/2015,United Airlines,Missed connection
09/06/2016,2015Q4,01/10/2015,25/09/2015,Wizz Air,Delay
09/06/2016,2015Q4,01/10/2015,05/08/2015,Easyjet Airline Company,Cancellation
09/06/2016,2015Q4,01/10/2015,13/09/2015,Air Canada,Delay
09/06/2016,2015Q4,01/10/2015,13/09/2015,Air Canada,Missed connection
09/06/2016,2015Q4,01/10/2015,21/04/2013,British Airways,Delay
09/06/2016,2015Q4,01/10/2015,03/01/2011,Monarch Airlines,Delay
09/06/2016,2015Q4,01/10/2015,25/07/2015,Norwegian Air Shuttle,Cancellation
09/06/2016,2015Q4,01/10/2015,31/08/2012,Pakistan International Airlines PIA,Diversion
09/06/2016,2015Q4,01/10/2015,31/08/2012,Pakistan International Airlines PIA,Missed connection
09/06/2016,2015Q4,01/10/2015,03/07/2015,Ryanair,Diversion
09/06/2016,2015Q4,01/10/2015,14/06/2013,Air Europa,Delay
09/06/2016,2015Q4,02/10/2015,08/07/2013,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,02/10/2015,24/08/2015,Easyjet Airline Company,Baggage
09/06/2016,2015Q4,02/10/2015,29/05/2015,Virgin Atlantic Airways,Cancellation
09/06/2016,2015Q4,01/10/2015,02/08/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,01/10/2015,28/08/2009,Thai Airways International,Cancellation
09/06/2016,2015Q4,01/10/2015,02/08/2015,Easyjet Airline Company,Cancellation
09/06/2016,2015Q4,01/10/2015,24/05/2014,United Airlines,Delay
09/06/2016,2015Q4,01/10/2015,07/06/2013,Thomson Airways,Delay
09/06/2016,2015Q4,01/10/2015,12/11/2012,Etihad Airways,Denied boarding
09/06/2016,2015Q4,01/10/2015,06/04/2012,United Airlines,Delay
09/06/2016,2015Q4,01/10/2015,14/07/2015,Pakistan International Airlines PIA,Delay
09/06/2016,2015Q4,01/10/2015,14/07/2015,Pakistan International Airlines PIA,Schedule changes
09/06/2016,2015Q4,01/10/2015,31/01/2015,Emirates,Baggage
09/06/2016,2015Q4,01/10/2015,01/05/2015,TAP Portugal,Cancellation
09/06/2016,2015Q4,01/10/2015,23/06/2012,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,01/10/2015,06/06/2013,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,02/10/2015,28/09/2015,Air Canada,Delay
09/06/2016,2015Q4,02/10/2015,18/05/2015,Norwegian Air Shuttle,Delay
09/06/2016,2015Q4,02/10/2015,14/08/2015,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,02/10/2015,14/09/2015,Wizz Air,Delay
09/06/2016,2015Q4,01/10/2015,14/09/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,01/10/2015,14/09/2015,Easyjet Airline Company,Diversion
09/06/2016,2015Q4,01/10/2015,14/09/2015,Easyjet Airline Company,Refunds
09/06/2016,2015Q4,01/10/2015,09/03/2013,Easyjet Airline Company,Delay
09/06/2016,2015Q4,01/10/2015,29/07/2015,Norwegian Air Shuttle,Cancellation
09/06/2016,2015Q4,01/10/2015,29/07/2015,Norwegian Air Shuttle,Refunds
09/06/2016,2015Q4,01/10/2015,03/01/2015,Emirates,Baggage
09/06/2016,2015Q4,01/10/2015,03/01/2015,Emirates,Delay
09/06/2016,2015Q4,01/10/2015,03/01/2015,Emirates,Missed connection
09/06/2016,2015Q4,01/10/2015,25/12/2015,Emirates,Schedule changes
09/06/2016,2015Q4,01/10/2015,15/02/2014,Easyjet Airline Company,Delay
09/06/2016,2015Q4,02/10/2015,23/08/2015,Easyjet Airline Company,Cancellation
09/06/2016,2015Q4,02/10/2015,23/08/2015,Easyjet Airline Company,Refunds
09/06/2016,2015Q4,02/10/2015,20/08/2015,Emirates,In flight
09/06/2016,2015Q4,02/10/2015,08/09/2015,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,02/10/2015,03/07/2015,Wizz Air,Delay
09/06/2016,2015Q4,02/10/2015,02/03/2012,Swiss Airlines,Delay
09/06/2016,2015Q4,02/10/2015,06/08/2015,Iraqi Airways,Cancellation
09/06/2016,2015Q4,02/10/2015,,Thomson Airways,Reduced mobility support
09/06/2016,2015Q4,02/10/2015,25/07/2015,Condor,Delay
09/06/2016,2015Q4,02/10/2015,10/07/2015,Ryanair,Delay
09/06/2016,2015Q4,02/10/2015,27/05/2012,Monarch Airlines,Delay
09/06/2016,2015Q4,02/10/2015,21/08/2015,Cathay Pacific Airways,Baggage
09/06/2016,2015Q4,02/10/2015,21/08/2015,Cathay Pacific Airways,Cancellation
09/06/2016,2015Q4,02/10/2015,24/07/2014,Thomson Airways,Delay
09/06/2016,2015Q4,02/10/2015,20/03/2015,British Airways,In flight
09/06/2016,2015Q4,02/10/2015,20/03/2015,British Airways,Refunds
09/06/2016,2015Q4,02/10/2015,10/06/2015,Europe Airpost,Delay
09/06/2016,2015Q4,02/10/2015,04/06/2010,Easyjet Airline Company,Delay
09/06/2016,2015Q4,02/10/2015,27/07/2015,KLM,Baggage
09/06/2016,2015Q4,02/10/2015,27/07/2015,KLM,Refunds
09/06/2016,2015Q4,02/10/2015,07/07/2015,Thomson Airways,Delay
09/06/2016,2015Q4,02/10/2015,14/12/2015,Cathay Pacific Airways,Reservations
09/06/2016,2015Q4,02/10/2015,31/07/2015,Iberia,Baggage
09/06/2016,2015Q4,02/10/2015,28/06/2015,Ryanair,Pre-departure
09/06/2016,2015Q4,02/10/2015,28/06/2015,Ryanair,Refunds
09/06/2016,2015Q4,03/10/2015,05/07/2014,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,03/10/2015,02/08/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,03/10/2015,02/08/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,03/10/2015,25/07/2015,Stobart Air,Denied boarding
09/06/2016,2015Q4,02/10/2015,27/08/2015,Wizz Air,Delay
09/06/2016,2015Q4,02/10/2015,01/09/2015,British Airways,Reservations
09/06/2016,2015Q4,02/10/2015,07/08/2015,Ryanair,Delay
09/06/2016,2015Q4,02/10/2015,20/08/2015,Jet2,Reduced mobility support
09/06/2016,2015Q4,02/10/2015,14/11/2014,Iberia,Missed connection
09/06/2016,2015Q4,02/10/2015,07/08/2015,Ryanair,Delay
09/06/2016,2015Q4,02/10/2015,12/04/2015,Ryanair,Delay
09/06/2016,2015Q4,02/10/2015,16/08/2015,Flybe,Delay
09/06/2016,2015Q4,02/10/2015,22/06/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,02/10/2015,02/06/2011,United Airlines,Delay
09/06/2016,2015Q4,02/10/2015,02/06/2011,United Airlines,Missed connection
09/06/2016,2015Q4,02/10/2015,18/09/2015,British Airways,Delay
09/06/2016,2015Q4,02/10/2015,17/08/2015,Ryanair,Delay
09/06/2016,2015Q4,02/10/2015,26/08/2015,Ryanair,Diversion
09/06/2016,2015Q4,02/10/2015,14/06/2015,Easyjet Airline Company,Cancellation
09/06/2016,2015Q4,02/10/2015,17/10/2011,Singapore Airlines,Delay
09/06/2016,2015Q4,02/10/2015,16/07/2015,British Airways,Cancellation
09/06/2016,2015Q4,02/10/2015,16/07/2015,British Airways,Refunds
09/06/2016,2015Q4,02/10/2015,23/06/2015,Thomson Airways,Diversion
09/06/2016,2015Q4,03/10/2015,20/07/2012,Easyjet Airline Company,Delay
09/06/2016,2015Q4,03/10/2015,25/07/2015,Norwegian Air Shuttle,Cancellation
09/06/2016,2015Q4,03/10/2015,17/07/2015,Ryanair,Refunds
09/06/2016,2015Q4,03/10/2015,26/07/2015,Biman Bangladesh Airlines,"Taxes, fees and charges"
09/06/2016,2015Q4,03/10/2015,28/07/2015,Europe Airpost,Delay
09/06/2016,2015Q4,03/10/2015,25/07/2014,Easyjet Airline Company,Delay
09/06/2016,2015Q4,03/10/2015,02/06/2015,British Airways,Pre-departure
09/06/2016,2015Q4,03/10/2015,03/10/2015,British Airways,Denied boarding
09/06/2016,2015Q4,03/10/2015,05/08/2014,Monarch Airlines,Delay
09/06/2016,2015Q4,03/10/2015,16/12/2012,Pakistan International Airlines PIA,Delay
09/06/2016,2015Q4,03/10/2015,24/07/2015,Ryanair,Delay
09/06/2016,2015Q4,03/10/2015,03/08/2015,Ryanair,Baggage
09/06/2016,2015Q4,03/10/2015,03/08/2015,Ryanair,Refunds
09/06/2016,2015Q4,04/10/2015,19/08/2015,British Airways,In flight
09/06/2016,2015Q4,04/10/2015,21/08/2012,Monarch Airlines,Delay
09/06/2016,2015Q4,04/10/2015,25/08/2015,American Airlines,Delay
09/06/2016,2015Q4,04/10/2015,18/06/2015,Ryanair,Delay
09/06/2016,2015Q4,03/10/2015,12/06/2015,Air France,Delay
09/06/2016,2015Q4,03/10/2015,12/06/2015,Air France,Missed connection
09/06/2016,2015Q4,03/10/2015,03/04/2015,Thomson Airways,Delay
09/06/2016,2015Q4,03/10/2015,16/01/2013,Thomson Airways,Delay
09/06/2016,2015Q4,04/10/2015,10/09/2015,Air France,Baggage
09/06/2016,2015Q4,04/10/2015,28/07/2015,Lufthansa,Missed connection
09/06/2016,2015Q4,04/10/2015,09/07/2011,Jet2,Delay
09/06/2016,2015Q4,04/10/2015,09/07/2012,Jet2,Delay
09/06/2016,2015Q4,04/10/2015,15/09/2015,City Jet,Baggage
09/06/2016,2015Q4,04/10/2015,15/09/2015,City Jet,Missed connection
09/06/2016,2015Q4,04/10/2015,03/09/2013,Jet2,Delay
09/06/2016,2015Q4,04/10/2015,28/01/2011,Thomson Airways,Delay
09/06/2016,2015Q4,04/10/2015,05/06/2015,American Airlines,Baggage
09/06/2016,2015Q4,04/10/2015,28/08/2015,Iberia,Denied boarding
09/06/2016,2015Q4,04/10/2015,29/06/2014,Monarch Airlines,Delay
09/06/2016,2015Q4,04/10/2015,06/06/2015,British Airways,Missed connection
09/06/2016,2015Q4,04/10/2015,11/07/2015,Monarch Airlines,Delay
09/06/2016,2015Q4,04/10/2015,28/07/2014,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,04/10/2015,28/07/2014,Thomas Cook Airlines,Refunds
09/06/2016,2015Q4,05/10/2015,27/08/2014,Small Planet Airlines (PL),Delay
09/06/2016,2015Q4,04/10/2015,01/04/2015,Norwegian Air Shuttle,Delay
09/06/2016,2015Q4,04/10/2015,29/09/2014,Emirates,Denied boarding
09/06/2016,2015Q4,04/10/2015,14/05/2015,British Airways,Downgrade
09/06/2016,2015Q4,04/10/2015,02/08/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,04/10/2015,02/08/2015,Easyjet Airline Company,Diversion
09/06/2016,2015Q4,04/10/2015,07/06/2015,Norwegian Air Shuttle,Delay
09/06/2016,2015Q4,04/10/2015,07/06/2015,Norwegian Air Shuttle,Refunds
09/06/2016,2015Q4,04/10/2015,14/08/2015,Thomas Cook Airlines,Denied boarding
09/06/2016,2015Q4,04/10/2015,14/09/2015,British Airways,Missed connection
09/06/2016,2015Q4,04/10/2015,07/08/2015,Virgin Atlantic Airways,Delay
09/06/2016,2015Q4,05/10/2015,17/12/2015,Singapore Airlines,Reduced mobility support
09/06/2016,2015Q4,05/10/2015,18/01/2013,Thomson Airways,Delay
09/06/2016,2015Q4,04/10/2015,06/07/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,04/10/2015,15/08/2011,Virgin Atlantic Airways,Delay
09/06/2016,2015Q4,05/10/2015,30/08/2015,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,05/10/2015,01/07/2015,Ryanair,Delay
09/06/2016,2015Q4,05/10/2015,11/01/2015,Thomson Airways,Downgrade
09/06/2016,2015Q4,05/10/2015,20/09/2015,Ryanair,Baggage
09/06/2016,2015Q4,05/10/2015,15/08/2015,Thomas Cook Airlines,Downgrade
09/06/2016,2015Q4,05/10/2015,15/08/2015,Thomas Cook Airlines,In flight
09/06/2016,2015Q4,05/10/2015,15/08/2015,Thomas Cook Airlines,Missed connection
09/06/2016,2015Q4,05/10/2015,15/08/2015,Thomas Cook Airlines,Refunds
09/06/2016,2015Q4,05/10/2015,15/08/2015,Thomas Cook Airlines,Schedule changes
09/06/2016,2015Q4,05/10/2015,18/03/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,05/10/2015,26/07/2015,Norwegian Air Shuttle,Delay
09/06/2016,2015Q4,05/10/2015,14/08/2015,Turkish THY Turk Hava Yollari,Baggage
09/06/2016,2015Q4,05/10/2015,14/08/2015,Turkish THY Turk Hava Yollari,Delay
09/06/2016,2015Q4,05/10/2015,14/08/2015,Turkish THY Turk Hava Yollari,Missed connection
09/06/2016,2015Q4,05/10/2015,03/09/2012,Onur Air,Delay
09/06/2016,2015Q4,05/10/2015,18/05/2015,Air China,Refunds
09/06/2016,2015Q4,05/10/2015,25/09/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,05/10/2015,31/03/2015,British Airways,Diversion
09/06/2016,2015Q4,05/10/2015,31/03/2015,British Airways,Refunds
09/06/2016,2015Q4,05/10/2015,08/08/2015,Norwegian Air Shuttle,Delay
09/06/2016,2015Q4,05/10/2015,15/06/2015,Pakistan International Airlines PIA,Delay
09/06/2016,2015Q4,05/10/2015,08/09/2015,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,05/10/2015,08/09/2015,Thomas Cook Airlines,In flight
09/06/2016,2015Q4,05/10/2015,08/09/2015,Thomas Cook Airlines,Reduced mobility support
09/06/2016,2015Q4,05/10/2015,08/09/2015,Thomas Cook Airlines,Refunds
09/06/2016,2015Q4,05/10/2015,26/06/2014,Thomson Airways,Delay
09/06/2016,2015Q4,05/10/2015,01/06/2015,Thomson Airways,Baggage
09/06/2016,2015Q4,05/10/2015,25/07/2015,Norwegian Air Shuttle,Delay
09/06/2016,2015Q4,05/10/2015,24/09/2015,Virgin Atlantic Airways,In flight
09/06/2016,2015Q4,05/10/2015,06/06/2013,Easyjet Airline Company,Cancellation
09/06/2016,2015Q4,05/10/2015,20/12/2010,Virgin Atlantic Airways,Cancellation
09/06/2016,2015Q4,05/10/2015,20/12/2010,Virgin Atlantic Airways,Refunds
09/06/2016,2015Q4,05/10/2015,30/08/2015,BMI Regional,Cancellation
09/06/2016,2015Q4,05/10/2015,26/08/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,05/10/2015,26/08/2015,Easyjet Airline Company,Missed connection
09/06/2016,2015Q4,05/10/2015,26/08/2015,Easyjet Airline Company,Refunds
09/06/2016,2015Q4,05/10/2015,10/07/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,05/10/2015,01/06/2014,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,05/10/2015,24/12/2015,British Airways,Refunds
09/06/2016,2015Q4,05/10/2015,24/12/2015,British Airways,Reservations
09/06/2016,2015Q4,05/10/2015,17/06/2015,Norwegian Air Shuttle,Delay
09/06/2016,2015Q4,05/10/2015,14/08/2015,Thomas Cook Airlines,Denied boarding
09/06/2016,2015Q4,06/10/2015,29/01/2015,Thomas Cook Airlines,Cancellation
09/06/2016,2015Q4,06/10/2015,10/06/2015,Helvetic Airways,Cancellation
09/06/2016,2015Q4,06/10/2015,02/12/2014,Malaysian Airlines System -MAS,Baggage
09/06/2016,2015Q4,06/10/2015,02/12/2014,Malaysian Airlines System -MAS,"Taxes, fees and charges"
09/06/2016,2015Q4,06/10/2015,20/07/2015,Monarch Airlines,Denied boarding
09/06/2016,2015Q4,06/10/2015,17/06/2015,Jet2,Denied boarding
09/06/2016,2015Q4,06/10/2015,08/08/2015,Thomson Airways,Delay
09/06/2016,2015Q4,06/10/2015,11/08/2015,BMI Regional,Refunds
09/06/2016,2015Q4,06/10/2015,11/08/2015,BMI Regional,Reservations
09/06/2016,2015Q4,05/10/2015,06/08/2011,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,05/10/2015,18/11/2013,Ryanair,Delay
09/06/2016,2015Q4,05/10/2015,20/04/2015,British Airways,Denied boarding
09/06/2016,2015Q4,05/10/2015,28/06/2015,Ryanair,Reduced mobility support
09/06/2016,2015Q4,05/10/2015,14/08/2015,Aurigny Air Services,Denied boarding
09/06/2016,2015Q4,05/10/2015,04/08/2015,Etihad Airways,Baggage
09/06/2016,2015Q4,05/10/2015,07/09/2015,KLM,Denied boarding
09/06/2016,2015Q4,05/10/2015,26/07/2015,Norwegian Air Shuttle,Delay
09/06/2016,2015Q4,05/10/2015,26/09/2015,Wizz Air,Delay
09/06/2016,2015Q4,05/10/2015,24/09/2014,US Airways,Missed connection
09/06/2016,2015Q4,05/10/2015,24/09/2014,US Airways,Refunds
09/06/2016,2015Q4,06/10/2015,18/05/2015,British Airways,Downgrade
09/06/2016,2015Q4,06/10/2015,29/04/2015,Virgin Atlantic Airways,Baggage
09/06/2016,2015Q4,05/10/2015,16/09/2014,Thomson Airways,Delay
09/06/2016,2015Q4,05/10/2015,16/08/2015,British Airways,Baggage
09/06/2016,2015Q4,05/10/2015,10/07/2015,Air Canada,Cancellation
09/06/2016,2015Q4,05/10/2015,03/07/2015,British Airways,Cancellation
09/06/2016,2015Q4,05/10/2015,24/08/2015,British Airways,Cancellation
09/06/2016,2015Q4,06/10/2015,21/10/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,06/10/2015,29/01/2015,Thomas Cook Airlines,Diversion
09/06/2016,2015Q4,05/10/2015,14/07/2015,Easyjet Airline Company,Denied boarding
09/06/2016,2015Q4,05/10/2015,14/06/2015,Emirates,Delay
09/06/2016,2015Q4,05/10/2015,29/08/2015,British Airways,In flight
09/06/2016,2015Q4,06/10/2015,13/08/2015,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,06/10/2015,19/05/2015,Ryanair,Pre-departure
09/06/2016,2015Q4,06/10/2015,12/08/2015,Flybe,Refunds
09/06/2016,2015Q4,06/10/2015,03/07/2015,Ryanair,Pre-departure
09/06/2016,2015Q4,06/10/2015,03/07/2015,Ryanair,Refunds
09/06/2016,2015Q4,06/10/2015,26/09/2015,Ryanair,Pre-departure
09/06/2016,2015Q4,06/10/2015,26/09/2015,Ryanair,Refunds
09/06/2016,2015Q4,06/10/2015,30/10/2015,Qatar Airways,Missed connection
09/06/2016,2015Q4,06/10/2015,10/05/2015,Thomas Cook Airlines,Denied boarding
09/06/2016,2015Q4,06/10/2015,23/06/2015,Thomson Airways,Delay
09/06/2016,2015Q4,06/10/2015,05/08/2015,Emirates,Baggage
09/06/2016,2015Q4,06/10/2015,25/07/2014,Thomson Airways,Delay
09/06/2016,2015Q4,06/10/2015,10/05/2010,Virgin Atlantic Airways,Delay
09/06/2016,2015Q4,06/10/2015,31/08/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,06/10/2015,25/08/2015,American Airlines,Delay
09/06/2016,2015Q4,06/10/2015,06/07/2015,Etihad Airways,Baggage
09/06/2016,2015Q4,07/10/2015,23/04/2015,Alitalia,Missed connection
09/06/2016,2015Q4,06/10/2015,15/07/2015,Ryanair,Delay
09/06/2016,2015Q4,06/10/2015,15/06/2015,Vueling Airlines,Cancellation
09/06/2016,2015Q4,06/10/2015,02/08/2015,Norwegian Air Shuttle,Delay
09/06/2016,2015Q4,06/10/2015,02/05/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,06/10/2015,12/09/2015,Air Europa,Delay
09/06/2016,2015Q4,06/10/2015,19/06/2015,United Airlines,Delay
09/06/2016,2015Q4,06/10/2015,14/07/2015,TAP Portugal,At the airport
09/06/2016,2015Q4,06/10/2015,14/07/2015,TAP Portugal,Refunds
09/06/2016,2015Q4,06/10/2015,29/08/2014,Easyjet Airline Company,Delay
09/06/2016,2015Q4,06/10/2015,27/01/2015,Air Berlin,Cancellation
09/06/2016,2015Q4,06/10/2015,22/09/2015,Ryanair,Delay
09/06/2016,2015Q4,06/10/2015,24/08/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,06/10/2015,26/07/2015,Vueling Airlines,Delay
09/06/2016,2015Q4,06/10/2015,12/04/2013,Easyjet Airline Company,Delay
09/06/2016,2015Q4,06/10/2015,01/08/2015,Monarch Airlines,Delay
09/06/2016,2015Q4,06/10/2015,22/06/2013,Thomas Cook Airlines,Cancellation
09/06/2016,2015Q4,06/10/2015,07/04/2015,Wizz Air,Pre-departure
09/06/2016,2015Q4,06/10/2015,07/04/2015,Wizz Air,Safety
09/06/2016,2015Q4,06/10/2015,17/06/2015,Norwegian Air Shuttle,Delay
09/06/2016,2015Q4,06/10/2015,22/02/2015,Emirates,Missed connection
09/06/2016,2015Q4,07/10/2015,21/09/2014,Condor,Delay
09/06/2016,2015Q4,07/10/2015,25/08/2015,Virgin Atlantic Airways,Delay
09/06/2016,2015Q4,07/10/2015,19/08/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,06/10/2015,26/07/2014,Air Baltic,Cancellation
09/06/2016,2015Q4,06/10/2015,12/08/2015,Easyjet Airline Company,Refunds
09/06/2016,2015Q4,06/10/2015,20/12/2014,Easyjet Airline Company,Denied boarding
09/06/2016,2015Q4,06/10/2015,17/08/2015,Ryanair,Denied boarding
09/06/2016,2015Q4,06/10/2015,05/08/2015,Easyjet Airline Company,Refunds
09/06/2016,2015Q4,06/10/2015,28/08/2013,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,06/10/2015,19/07/2015,Thomson Airways,Delay
09/06/2016,2015Q4,06/10/2015,07/03/2015,Monarch Airlines,Delay
09/06/2016,2015Q4,06/10/2015,21/02/2015,Thomson Airways,Delay
09/06/2016,2015Q4,06/10/2015,02/01/2014,Ryanair,Delay
09/06/2016,2015Q4,06/10/2015,20/08/2015,Aurigny Air Services,Delay
09/06/2016,2015Q4,06/10/2015,13/02/2015,British Airways,Reservations
09/06/2016,2015Q4,06/10/2015,08/07/2015,Small Planet Airlines (LT),Delay
09/06/2016,2015Q4,06/10/2015,08/08/2015,Norwegian Air Shuttle,Delay
09/06/2016,2015Q4,06/10/2015,21/01/2011,Air India,Cancellation
09/06/2016,2015Q4,06/10/2015,11/05/2015,Easyjet Airline Company,Refunds
09/06/2016,2015Q4,06/10/2015,08/09/2015,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,06/10/2015,01/01/2010,Thomson Airways,Delay
09/06/2016,2015Q4,06/10/2015,26/09/2015,Emirates,Baggage
09/06/2016,2015Q4,06/10/2015,18/07/2015,United Airlines,Cancellation
09/06/2016,2015Q4,06/10/2015,10/10/2006,Virgin Atlantic Airways,Delay
09/06/2016,2015Q4,07/10/2015,28/06/2014,Virgin Atlantic Airways,Delay
09/06/2016,2015Q4,07/10/2015,26/07/2015,Thomson Airways,Delay
09/06/2016,2015Q4,07/10/2015,14/09/2015,Wizz Air,Delay
09/06/2016,2015Q4,07/10/2015,15/09/2015,Ryanair,Reservations
09/06/2016,2015Q4,07/10/2015,27/05/2015,Ryanair,Cancellation
09/06/2016,2015Q4,07/10/2015,27/05/2015,Ryanair,Refunds
09/06/2016,2015Q4,07/10/2015,27/06/2015,British Airways,Missed connection
09/06/2016,2015Q4,07/10/2015,25/07/2015,Tunisair,Refunds
09/06/2016,2015Q4,07/10/2015,05/08/2015,Easyjet Airline Company,Cancellation
09/06/2016,2015Q4,07/10/2015,27/06/2015,Flybe,Cancellation
09/06/2016,2015Q4,07/10/2015,09/04/2015,LOT Polish Airlines,Delay
09/06/2016,2015Q4,07/10/2015,20/10/2015,Virgin Atlantic Airways,Reduced mobility support
09/06/2016,2015Q4,07/10/2015,13/10/2014,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,07/10/2015,21/09/2010,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,07/10/2015,30/09/2012,Monarch Airlines,Delay
09/06/2016,2015Q4,07/10/2015,05/08/2014,Monarch Airlines,Delay
09/06/2016,2015Q4,07/10/2015,25/04/2014,Easyjet Airline Company,Delay
09/06/2016,2015Q4,07/10/2015,01/10/2015,Flybe,Cancellation
09/06/2016,2015Q4,07/10/2015,30/09/2015,Vueling Airlines,Baggage
09/06/2016,2015Q4,07/10/2015,19/08/2015,Thomson Airways,Delay
09/06/2016,2015Q4,07/10/2015,01/07/2010,Jet2,Delay
09/06/2016,2015Q4,07/10/2015,09/06/2015,Europe Airpost,Delay
09/06/2016,2015Q4,07/10/2015,09/06/2015,Europe Airpost,Refunds
09/06/2016,2015Q4,07/10/2015,23/02/2015,British Airways,Delay
09/06/2016,2015Q4,07/10/2015,23/02/2015,British Airways,Refunds
09/06/2016,2015Q4,07/10/2015,28/10/2015,Jet2,"Taxes, fees and charges"
09/06/2016,2015Q4,07/10/2015,17/08/2015,Virgin Atlantic Airways,Refunds
09/06/2016,2015Q4,07/10/2015,17/08/2015,Virgin Atlantic Airways,Reservations
09/06/2016,2015Q4,07/10/2015,18/11/2014,Thomson Airways,Pre-departure
09/06/2016,2015Q4,07/10/2015,14/03/2015,British Airways,Refunds
09/06/2016,2015Q4,07/10/2015,30/09/2015,Air Berlin,Denied boarding
09/06/2016,2015Q4,07/10/2015,30/09/2015,Air Berlin,Missed connection
09/06/2016,2015Q4,07/10/2015,30/09/2015,Air Berlin,Reduced mobility support
09/06/2016,2015Q4,07/10/2015,13/12/2013,Brussels Airlines,Missed connection
09/06/2016,2015Q4,07/10/2015,15/08/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,07/10/2015,15/06/2015,Flybe,Delay
09/06/2016,2015Q4,07/10/2015,23/09/2015,US Airways,Baggage
09/06/2016,2015Q4,07/10/2015,01/10/2014,Wizz Air,Delay
09/06/2016,2015Q4,07/10/2015,23/07/2011,Thomson Airways,Delay
09/06/2016,2015Q4,07/10/2015,06/06/2015,Norwegian Air Shuttle,Cancellation
09/06/2016,2015Q4,07/10/2015,25/09/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,07/10/2015,24/07/2015,British Airways,Delay
09/06/2016,2015Q4,07/10/2015,24/07/2015,British Airways,Missed connection
09/06/2016,2015Q4,07/10/2015,04/07/2015,British Airways,"Taxes, fees and charges"
09/06/2016,2015Q4,08/10/2015,02/10/2015,Pakistan International Airlines PIA,Reduced mobility support
09/06/2016,2015Q4,07/10/2015,12/06/2015,Easyjet Airline Company,Cancellation
09/06/2016,2015Q4,08/10/2015,25/09/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,08/10/2015,21/09/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,08/10/2015,16/06/2015,Easyjet Airline Company,Diversion
09/06/2016,2015Q4,08/10/2015,25/09/2013,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,08/10/2015,27/12/2014,Swiss Airlines,Baggage
09/06/2016,2015Q4,08/10/2015,27/12/2014,Swiss Airlines,Refunds
09/06/2016,2015Q4,08/10/2015,04/11/2010,Thomson Airways,Delay
09/06/2016,2015Q4,08/10/2015,29/07/2010,Wizz Air,Delay
09/06/2016,2015Q4,08/10/2015,24/03/2015,Thomson Airways,Delay
09/06/2016,2015Q4,08/10/2015,16/12/2013,Virgin Atlantic Airways,Delay
09/06/2016,2015Q4,08/10/2015,30/04/2015,Flybe,Delay
09/06/2016,2015Q4,08/10/2015,05/08/2015,Jet2,Delay
09/06/2016,2015Q4,08/10/2015,31/08/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,07/10/2015,17/09/2015,Thomas Cook Airlines,Delay
