Run_Date,Quarter,Complaint Reason,Nr of Complaints
01/02/2016,2015Q2,Airline ceased trading,5
01/02/2016,2015Q2,At the airport,35
01/02/2016,2015Q2,Baggage,151
01/02/2016,2015Q2,Cancellation,417
01/02/2016,2015Q2,Delay,1777
01/02/2016,2015Q2,Denied boarding,109
01/02/2016,2015Q2,Diversion,147
01/02/2016,2015Q2,Downgrade,24
01/02/2016,2015Q2,In flight,84
01/02/2016,2015Q2,Medical,0
01/02/2016,2015Q2,Missed connection,280
01/02/2016,2015Q2,Pre-departure,46
01/02/2016,2015Q2,Reduced mobility support,48
01/02/2016,2015Q2,Refunds,195
01/02/2016,2015Q2,Reservations,54
01/02/2016,2015Q2,Safety,13
01/02/2016,2015Q2,Schedule changes,30
01/02/2016,2015Q2,"Taxes, fees and charges",33
,,Grand Total,3448
,,,
