run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
01/02/2016,2015Q2,17/04/2015,20/06/2012,Jet2,Delay
01/02/2016,2015Q2,01/04/2015,01/03/2015,Malaysian Airlines System -MAS,Delay
01/02/2016,2015Q2,01/04/2015,01/03/2015,Malaysian Airlines System -MAS,Missed connection
01/02/2016,2015Q2,01/04/2015,09/08/2012,Jet2,Delay
01/02/2016,2015Q2,01/04/2015,24/06/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,01/04/2015,22/06/2012,Jet2,Delay
01/02/2016,2015Q2,01/04/2015,24/01/2015,Thomson Airways,Delay
01/02/2016,2015Q2,01/04/2015,26/10/2014,Malaysian Airlines System -MAS,Delay
01/02/2016,2015Q2,01/04/2015,10/07/2010,Monarch Airlines,Cancellation
01/02/2016,2015Q2,01/04/2015,18/12/2004,Virgin Atlantic Airways,Delay
01/02/2016,2015Q2,01/04/2015,20/11/2014,Thomson Airways,Cancellation
01/02/2016,2015Q2,01/04/2015,21/02/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q2,01/04/2015,24/03/2015,Vueling Airlines,Delay
01/02/2016,2015Q2,01/04/2015,02/06/2012,Monarch Airlines,Delay
01/02/2016,2015Q2,01/04/2015,27/12/2014,British Airways,Missed connection
01/02/2016,2015Q2,01/04/2015,18/10/2014,Thomson Airways,Delay
01/02/2016,2015Q2,01/04/2015,24/12/2014,Thomson Airways,Baggage
01/02/2016,2015Q2,01/04/2015,20/10/2013,Ryanair,Delay
01/02/2016,2015Q2,01/04/2015,12/12/2014,Flybe,Missed connection
01/02/2016,2015Q2,01/04/2015,02/09/2012,Virgin Atlantic Airways,Delay
01/02/2016,2015Q2,01/04/2015,13/02/2009,Easyjet Airline Company,Cancellation
01/02/2016,2015Q2,01/04/2015,18/02/2012,Monarch Airlines,Delay
01/02/2016,2015Q2,01/04/2015,13/04/2015,Pakistan International Airlines PIA,Refunds
01/02/2016,2015Q2,01/04/2015,20/03/2015,British Airways,Delay
01/02/2016,2015Q2,01/04/2015,16/01/2015,Qatar Airways,Missed connection
01/02/2016,2015Q2,01/04/2015,30/11/2014,British Airways,Cancellation
01/02/2016,2015Q2,01/04/2015,30/11/2014,British Airways,Missed connection
01/02/2016,2015Q2,01/04/2015,27/03/2015,Emirates,Baggage
01/02/2016,2015Q2,01/04/2015,05/05/2014,British Airways,Cancellation
01/02/2016,2015Q2,01/04/2015,24/06/2012,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,01/04/2015,20/07/2014,Ryanair,Delay
01/02/2016,2015Q2,01/04/2015,18/08/2006,British Airways,Cancellation
01/02/2016,2015Q2,01/04/2015,10/10/2013,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,01/04/2015,09/08/2013,Thomson Airways,Delay
01/02/2016,2015Q2,01/04/2015,27/12/2014,Ethiopian Airlines,Denied boarding
01/02/2016,2015Q2,01/04/2015,25/07/2014,Flybe,Cancellation
01/02/2016,2015Q2,01/04/2015,15/12/2014,Thomson Airways,Delay
01/02/2016,2015Q2,01/04/2015,10/08/2011,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,02/04/2015,10/07/2014,Thomson Airways,Delay
01/02/2016,2015Q2,02/04/2015,22/03/2015,Qatar Airways,Baggage
01/02/2016,2015Q2,02/04/2015,22/03/2015,Qatar Airways,Delay
01/02/2016,2015Q2,02/04/2015,22/03/2015,Qatar Airways,Missed connection
01/02/2016,2015Q2,02/04/2015,15/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,02/04/2015,11/01/2015,Thomson Airways,Delay
01/02/2016,2015Q2,02/04/2015,31/03/2015,Turkuaz Airlines,Missed connection
01/02/2016,2015Q2,01/04/2015,05/08/2014,Thomson Airways,Delay
01/02/2016,2015Q2,01/04/2015,03/03/2013,Thomson Airways,Delay
01/02/2016,2015Q2,01/04/2015,27/09/2012,Jet2,Delay
01/02/2016,2015Q2,01/04/2015,02/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,01/04/2015,07/01/2015,Thomson Airways,Delay
01/02/2016,2015Q2,01/04/2015,13/10/2014,Thomson Airways,Delay
01/02/2016,2015Q2,01/04/2015,24/12/2014,United Airlines,Cancellation
01/02/2016,2015Q2,01/04/2015,12/09/2013,Flybe,Cancellation
01/02/2016,2015Q2,01/04/2015,05/07/2011,Thomson Airways,Delay
01/02/2016,2015Q2,01/04/2015,30/01/2015,Thomson Airways,Delay
01/02/2016,2015Q2,01/04/2015,17/04/2014,Easyjet Airline Company,Delay
01/02/2016,2015Q2,01/04/2015,25/08/2011,Thomson Airways,Delay
01/02/2016,2015Q2,02/04/2015,14/06/2011,Thomson Airways,Delay
01/02/2016,2015Q2,02/04/2015,20/12/2010,Monarch Airlines,Delay
01/02/2016,2015Q2,02/04/2015,24/01/2013,Jet2,Delay
01/02/2016,2015Q2,01/04/2015,27/07/2014,Ryanair,Delay
01/02/2016,2015Q2,02/04/2015,23/08/2014,Thomson Airways,Cancellation
01/02/2016,2015Q2,02/04/2015,16/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,02/04/2015,02/09/2013,Thomson Airways,Delay
01/02/2016,2015Q2,02/04/2015,26/03/2015,Ryanair,Refunds
01/02/2016,2015Q2,02/04/2015,26/03/2015,Ryanair,"Taxes, fees and charges"
01/02/2016,2015Q2,02/04/2015,20/09/2014,Small Planet Airlines (LT),Delay
01/02/2016,2015Q2,02/04/2015,11/12/2014,Air India,Baggage
01/02/2016,2015Q2,02/04/2015,11/12/2014,Air India,Delay
01/02/2016,2015Q2,02/04/2015,18/10/2014,Thomson Airways,Delay
01/02/2016,2015Q2,02/04/2015,12/12/2014,Brussels Airlines,Delay
01/02/2016,2015Q2,02/04/2015,12/12/2014,Brussels Airlines,Diversion
01/02/2016,2015Q2,02/04/2015,12/12/2014,Brussels Airlines,In flight
01/02/2016,2015Q2,02/04/2015,02/03/2015,American Airlines,Cancellation
01/02/2016,2015Q2,02/04/2015,15/10/2014,Wizz Air,Delay
01/02/2016,2015Q2,02/04/2015,15/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,02/04/2015,25/08/2011,Thomson Airways,Delay
01/02/2016,2015Q2,02/04/2015,21/02/2015,American Airlines,Delay
01/02/2016,2015Q2,02/04/2015,27/05/2014,Thomson Airways,Delay
01/02/2016,2015Q2,02/04/2015,24/05/2014,Turkish THY Turk Hava Yollari,Missed connection
01/02/2016,2015Q2,02/04/2015,16/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,02/04/2015,22/07/2014,Virgin Atlantic Airways,Delay
