run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
04/12/2015,2015Q1,01/01/2015,28/08/2014,British Airways,Delay
04/12/2015,2015Q1,01/01/2015,28/08/2014,British Airways,Missed connection
04/12/2015,2015Q1,01/01/2015,28/08/2014,British Airways,Refunds
04/12/2015,2015Q1,01/01/2015,17/07/2014,Norwegian Air Shuttle,Delay
04/12/2015,2015Q1,01/01/2015,03/09/2013,Thomson Airways,Delay
04/12/2015,2015Q1,01/01/2015,05/08/2014,Thomson Airways,Delay
04/12/2015,2015Q1,01/01/2015,20/08/2014,Easyjet Airline Company,Delay
04/12/2015,2015Q1,01/01/2015,31/08/2014,Easyjet Airline Company,Pre-departure
04/12/2015,2015Q1,01/01/2015,03/10/2009,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,01/01/2015,27/09/2014,Easyjet Airline Company,Delay
04/12/2015,2015Q1,01/01/2015,18/12/2014,British Airways,Delay
04/12/2015,2015Q1,01/01/2015,11/09/2011,Lufthansa,Delay
04/12/2015,2015Q1,01/01/2015,11/09/2011,Lufthansa,Diversion
04/12/2015,2015Q1,01/01/2015,11/09/2011,Lufthansa,Missed connection
04/12/2015,2015Q1,01/01/2015,22/07/2013,Small Planet Airlines (LT),Delay
04/12/2015,2015Q1,01/01/2015,10/06/2005,Thomson Airways,Delay
04/12/2015,2015Q1,01/01/2015,18/10/2014,Emirates,Missed connection
04/12/2015,2015Q1,01/01/2015,28/08/2011,Thomson Airways,Delay
04/12/2015,2015Q1,01/01/2015,22/11/2014,Arik Air,Delay
04/12/2015,2015Q1,01/01/2015,12/10/2014,British Airways,Delay
04/12/2015,2015Q1,01/01/2015,23/08/2014,Easyjet Airline Company,Delay
04/12/2015,2015Q1,02/01/2015,29/09/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,02/01/2015,25/11/2014,Wizz Air,Delay
04/12/2015,2015Q1,02/01/2015,28/09/2014,FlyOlympic/Asian Pacific/BA,Airline ceased trading
04/12/2015,2015Q1,02/01/2015,26/07/2014,Pakistan International Airlines PIA,Delay
04/12/2015,2015Q1,02/01/2015,19/07/2007,Flybe,Delay
04/12/2015,2015Q1,02/01/2015,31/10/2014,British Airways,Delay
04/12/2015,2015Q1,02/01/2015,03/09/2014,Thomson Airways,Delay
04/12/2015,2015Q1,02/01/2015,21/06/2014,Jet2,Delay
04/12/2015,2015Q1,02/01/2015,05/06/2009,Thomson Airways,Delay
04/12/2015,2015Q1,02/01/2015,23/12/2013,British Airways,Delay
04/12/2015,2015Q1,02/01/2015,21/11/2014,Thomas Cook Airlines,Cancellation
04/12/2015,2015Q1,02/01/2015,21/11/2014,Thomas Cook Airlines,Schedule changes
04/12/2015,2015Q1,02/01/2015,24/08/2014,Easyjet Airline Company,Delay
04/12/2015,2015Q1,02/01/2015,03/03/2014,City Jet,Cancellation
04/12/2015,2015Q1,02/01/2015,13/11/2014,Ryanair,Delay
04/12/2015,2015Q1,02/01/2015,08/09/2014,Thomson Airways,Delay
04/12/2015,2015Q1,02/01/2015,05/11/2013,Emirates,Delay
04/12/2015,2015Q1,02/01/2015,01/06/2014,Easyjet Airline Company,Pre-departure
04/12/2015,2015Q1,02/01/2015,11/09/2014,Thomson Airways,Delay
04/12/2015,2015Q1,02/01/2015,11/09/2014,Thomson Airways,Pre-departure
04/12/2015,2015Q1,02/01/2015,11/09/2014,Thomson Airways,Safety
04/12/2015,2015Q1,02/01/2015,22/10/2014,United Airlines,Cancellation
04/12/2015,2015Q1,02/01/2015,20/09/2014,Small Planet Airlines (LT),Delay
04/12/2015,2015Q1,02/01/2015,02/09/2014,Thomson Airways,Delay
04/12/2015,2015Q1,02/01/2015,23/10/2014,Thomson Airways,Delay
04/12/2015,2015Q1,02/01/2015,16/09/2013,Thomson Airways,Delay
04/12/2015,2015Q1,02/01/2015,31/12/2014,British Airways,In flight
04/12/2015,2015Q1,02/01/2015,31/12/2014,British Airways,Safety
04/12/2015,2015Q1,02/01/2015,20/11/2013,British Airways,Cancellation
04/12/2015,2015Q1,02/01/2015,23/02/2013,Monarch Airlines,Delay
04/12/2015,2015Q1,02/01/2015,22/10/2014,Ryanair,Delay
04/12/2015,2015Q1,02/01/2015,30/12/2014,Emirates,Baggage
04/12/2015,2015Q1,02/01/2015,18/01/2013,Thomson Airways,Delay
04/12/2015,2015Q1,02/01/2015,27/05/2011,Thomson Airways,Delay
04/12/2015,2015Q1,02/01/2015,26/09/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,02/01/2015,03/01/2014,British Airways,Delay
04/12/2015,2015Q1,02/01/2015,28/06/2014,Thomson Airways,Delay
04/12/2015,2015Q1,02/01/2015,01/06/2014,Thomson Airways,Delay
