﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
21/09/2017 15:33:49,201707,201607,London Area Airports,  GATWICK,7865.135000,6532.344000,20.000000,0.000000,0.000000,0.000000,7865.135000,6532.344000,20.000000
21/09/2017 15:33:49,201707,201607,London Area Airports,  HEATHROW,134932.215000,117487.737000,15.000000,8326.355000,6963.339000,20.000000,143258.570000,124451.076000,15.000000
21/09/2017 15:33:49,201707,201607,London Area Airports,  LONDON CITY,5.957000,8.510000,-33.000000,0.000000,0.000000,0.000000,5.957000,8.510000,-33.000000
21/09/2017 15:33:49,201707,201607,London Area Airports,  LUTON,12.255000,112.320000,-89.000000,1954.923000,2027.464000,-4.000000,1967.178000,2139.784000,-8.000000
21/09/2017 15:33:49,201707,201607,London Area Airports,  STANSTED,0.000000,0.000000,0.000000,19120.262000,18303.359000,4.000000,19120.262000,18303.359000,4.000000
21/09/2017 15:33:49,201707,201607,Other UK Airports,  ABERDEEN,157.166000,153.047000,3.000000,364.820000,338.241000,8.000000,521.986000,491.288000,6.000000
21/09/2017 15:33:49,201707,201607,Other UK Airports,  BARRA,1.308000,1.261000,0.000000,0.000000,0.000000,0.000000,1.308000,1.261000,0.000000
21/09/2017 15:33:49,201707,201607,Other UK Airports,  BELFAST CITY (GEORGE BEST),21.182000,34.474000,-38.000000,0.000000,0.000000,0.000000,21.182000,34.474000,-38.000000
21/09/2017 15:33:49,201707,201607,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,8.013000,0.000000,0.000000,0.000000,0.000000,0.000000,8.013000,0.000000
21/09/2017 15:33:49,201707,201607,Other UK Airports,  BIRMINGHAM,2844.855000,1919.337000,48.000000,1605.250000,912.666000,76.000000,4450.105000,2832.003000,57.000000
21/09/2017 15:33:49,201707,201607,Other UK Airports,  BRISTOL,1.030000,0.000000,0.000000,0.000000,0.000000,0.000000,1.030000,0.000000,0.000000
21/09/2017 15:33:49,201707,201607,Other UK Airports,  COVENTRY,0.000000,0.000000,0.000000,0.000000,279.812000,0.000000,0.000000,279.812000,0.000000
21/09/2017 15:33:49,201707,201607,Other UK Airports,  DONCASTER SHEFFIELD,0.740000,0.490000,0.000000,687.340000,327.714000,109.000000,688.080000,328.204000,110.000000
21/09/2017 15:33:49,201707,201607,Other UK Airports,  DURHAM TEES VALLEY,0.000000,0.000000,0.000000,0.000000,7.447000,0.000000,0.000000,7.447000,0.000000
21/09/2017 15:33:49,201707,201607,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,0.000000,0.000000,26149.300000,25172.408000,4.000000,26149.300000,25172.408000,4.000000
21/09/2017 15:33:49,201707,201607,Other UK Airports,  EDINBURGH,26.152000,31.175000,-16.000000,1867.459000,2001.619000,-7.000000,1893.611000,2032.794000,-7.000000
21/09/2017 15:33:49,201707,201607,Other UK Airports,  GLASGOW,1307.371000,987.927000,32.000000,82.191000,77.113000,6.000000,1389.562000,1065.040000,31.000000
21/09/2017 15:33:49,201707,201607,Other UK Airports,  HUMBERSIDE,8.685000,10.748000,-18.000000,0.911000,3.694000,-75.000000,9.596000,14.442000,-29.000000
21/09/2017 15:33:49,201707,201607,Other UK Airports,  ISLAY,27.564000,22.594000,22.000000,0.000000,0.000000,0.000000,27.564000,22.594000,22.000000
21/09/2017 15:33:49,201707,201607,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,3.700000,0.000000,0.000000,2.400000,0.000000,0.000000,6.100000,0.000000
21/09/2017 15:33:49,201707,201607,Other UK Airports,  KIRKWALL,3.153000,2.900000,0.000000,0.075000,0.039000,0.000000,3.228000,2.939000,0.000000
21/09/2017 15:33:49,201707,201607,Other UK Airports,  LANDS END (ST JUST),3.600000,3.700000,0.000000,2.300000,2.300000,0.000000,5.900000,6.000000,0.000000
21/09/2017 15:33:49,201707,201607,Other UK Airports,  LIVERPOOL (JOHN LENNON),4.087000,64.297000,-94.000000,0.000000,0.000000,0.000000,4.087000,64.297000,-94.000000
21/09/2017 15:33:49,201707,201607,Other UK Airports,  MANCHESTER,11176.889000,8965.035000,25.000000,655.951000,728.089000,-10.000000,11832.840000,9693.124000,22.000000
21/09/2017 15:33:49,201707,201607,Other UK Airports,  NEWCASTLE,409.728000,263.266000,56.000000,36.487000,81.473000,-56.000000,446.215000,344.739000,29.000000
21/09/2017 15:33:49,201707,201607,Other UK Airports,  NEWQUAY,2.224000,0.000000,0.000000,0.000000,0.000000,0.000000,2.224000,0.000000,0.000000
21/09/2017 15:33:49,201707,201607,Other UK Airports,  NORWICH,35.297000,42.092000,-17.000000,0.000000,0.000000,0.000000,35.297000,42.092000,-17.000000
21/09/2017 15:33:49,201707,201607,Other UK Airports,  PRESTWICK,0.024000,0.041000,0.000000,924.560000,709.861000,30.000000,924.584000,709.902000,30.000000
21/09/2017 15:33:49,201707,201607,Other UK Airports,  SCATSTA,40.565000,31.734000,28.000000,0.000000,0.000000,0.000000,40.565000,31.734000,28.000000
21/09/2017 15:33:49,201707,201607,Other UK Airports,  SOUTHAMPTON,16.913000,8.693000,89.000000,0.000000,12.408000,0.000000,16.913000,21.101000,-19.000000
21/09/2017 15:33:49,201707,201607,Other UK Airports,  STORNOWAY,18.938000,8.095000,138.000000,0.000000,0.000000,0.000000,18.938000,8.095000,138.000000
21/09/2017 15:33:49,201707,201607,Other UK Airports,  SUMBURGH,24.320000,25.629000,-8.000000,0.000000,0.089000,0.000000,24.320000,25.718000,-8.000000
21/09/2017 15:33:49,201707,201607,Other UK Airports,  TIREE,1.507000,0.500000,100.000000,0.000000,0.000000,0.000000,1.507000,0.500000,100.000000
21/09/2017 15:33:49,201707,201607,Non UK Reporting Airports,  ALDERNEY,8.483000,7.873000,0.000000,0.057000,0.057000,0.000000,8.540000,7.930000,13.000000
21/09/2017 15:33:49,201707,201607,Non UK Reporting Airports,  GUERNSEY,21.920000,20.857000,5.000000,75.597000,119.402000,-36.000000,97.517000,140.259000,-30.000000
21/09/2017 15:33:49,201707,201607,Non UK Reporting Airports,  ISLE OF MAN,4.156000,11.823000,-67.000000,19.333000,17.022000,12.000000,23.489000,28.845000,-21.000000
21/09/2017 15:33:49,201707,201607,Non UK Reporting Airports,  JERSEY,18.584000,11.709000,58.000000,96.528000,98.462000,-1.000000,115.112000,110.171000,5.000000

