﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/09/2017 15:45,201707,Unknown,Unknown,STANSTED,Unknown,0,0,0,810,810,0,-100
21/09/2017 15:45,201707,Unknown,Unknown,BRISTOL,Unknown,1933,0,1933,0,0,0,0
21/09/2017 15:45,201707,Unknown,Unknown,LEEDS BRADFORD,Unknown,994,994,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK,7051,5316,1735,6872,5093,1779,2.604773
21/09/2017 15:45,201707,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG,8708,7243,1465,8207,6755,1452,6.104545
21/09/2017 15:45,201707,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA,17342,17342,0,23711,23711,0,-26.860951
21/09/2017 15:45,201707,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,INNSBRUCK,2468,2468,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA,81715,81715,0,84547,84547,0,-3.349616
21/09/2017 15:45,201707,WESTERN EUROPE-EU,AUSTRIA,LUTON,GRAZ,819,0,819,569,0,569,43.936731
21/09/2017 15:45,201707,WESTERN EUROPE-EU,AUSTRIA,LUTON,VIENNA,5853,5853,0,4987,4987,0,17.365149
21/09/2017 15:45,201707,WESTERN EUROPE-EU,AUSTRIA,SOUTHEND,VIENNA,2130,2130,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,AUSTRIA,STANSTED,GRAZ,349,0,349,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,AUSTRIA,STANSTED,LINZ,3217,3217,0,3047,3047,0,5.579258
21/09/2017 15:45,201707,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG,8198,8198,0,8235,8235,0,-0.449302
21/09/2017 15:45,201707,WESTERN EUROPE-EU,AUSTRIA,STANSTED,VIENNA,7613,7613,0,9982,9982,0,-23.732719
21/09/2017 15:45,201707,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,GRAZ,1093,931,162,238,0,238,359.243697
21/09/2017 15:45,201707,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK,797,0,797,891,0,891,-10.549944
21/09/2017 15:45,201707,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG,1650,0,1650,1695,0,1695,-2.654867
21/09/2017 15:45,201707,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,VIENNA,4515,4515,0,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,ZELTWEG (MILITARY),44,0,44,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK,785,0,785,900,0,900,-12.777778
21/09/2017 15:45,201707,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,SALZBURG,82,0,82,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,VIENNA,2776,2776,0,2735,2620,115,1.499086
21/09/2017 15:45,201707,WESTERN EUROPE-EU,AUSTRIA,EAST MIDLANDS INTERNATIONAL,KLAGENFURT,102,0,102,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,INNSBRUCK,722,0,722,0,0,0,0
21/09/2017 15:45,201707,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,SALZBURG,0,0,0,924,0,924,-100
21/09/2017 15:45,201707,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,VIENNA,7065,7065,0,6252,6252,0,13.003839
21/09/2017 15:45,201707,WESTERN EUROPE-EU,AUSTRIA,EXETER,GRAZ,59,0,59,0,0,0,0
