﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
21/09/2017 15:33,201707,201607,Other UK Airports,ABERDEEN,6941,6793,148,7190,6986,204,-3.463143,-2.762668,-27.450980
21/09/2017 15:33,201707,201607,Non UK Reporting Airports,ALDERNEY,634,633,1,603,602,1,5.140962,5.149502,0.000000
21/09/2017 15:33,201707,201607,Other UK Airports,BARRA,132,132,0,122,122,0,8.196721,8.196721,
21/09/2017 15:33,201707,201607,Other UK Airports,BELFAST CITY (GEORGE BEST),3277,3277,0,3889,3889,0,-15.736693,-15.736693,
21/09/2017 15:33,201707,201607,Other UK Airports,BELFAST INTERNATIONAL,3806,3806,0,3486,3486,0,9.179575,9.179575,
21/09/2017 15:33,201707,201607,Other UK Airports,BENBECULA,169,169,0,158,158,0,6.962025,6.962025,
21/09/2017 15:33,201707,201607,Other UK Airports,BIGGIN HILL,12,12,0,7,7,0,71.428571,71.428571,
21/09/2017 15:33,201707,201607,Other UK Airports,BIRMINGHAM,11594,11344,250,10253,10134,119,13.079099,11.940004,110.084034
21/09/2017 15:33,201707,201607,Other UK Airports,BLACKPOOL,456,456,0,592,592,0,-22.972973,-22.972973,
21/09/2017 15:33,201707,201607,Other UK Airports,BOURNEMOUTH,488,488,0,462,462,0,5.627706,5.627706,
21/09/2017 15:33,201707,201607,Other UK Airports,BRISTOL,6342,6342,0,6159,6159,0,2.971262,2.971262,
21/09/2017 15:33,201707,201607,Other UK Airports,CAMPBELTOWN,93,93,0,93,93,0,0.000000,0.000000,
21/09/2017 15:33,201707,201607,Other UK Airports,CARDIFF WALES,1711,1711,0,1586,1586,0,7.881463,7.881463,
21/09/2017 15:33,201707,201607,Other UK Airports,CITY OF DERRY (EGLINTON),186,186,0,168,168,0,10.714286,10.714286,
21/09/2017 15:33,201707,201607,Other UK Airports,COVENTRY,0,0,0,85,0,85,-.000000,,-.000000
21/09/2017 15:33,201707,201607,Other UK Airports,DONCASTER SHEFFIELD,1100,1088,12,1140,1095,45,-3.508772,-0.639269,-73.333333
21/09/2017 15:33,201707,201607,Other UK Airports,DUNDEE,94,94,0,149,149,0,-36.912752,-36.912752,
21/09/2017 15:33,201707,201607,Other UK Airports,DURHAM TEES VALLEY,319,319,0,306,303,3,4.248366,5.280528,-.000000
21/09/2017 15:33,201707,201607,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5686,4021,1665,5628,4006,1622,1.030561,0.374438,2.651048
21/09/2017 15:33,201707,201607,Other UK Airports,EDINBURGH,11845,11428,417,11364,10941,423,4.232665,4.451147,-1.418440
21/09/2017 15:33,201707,201607,Other UK Airports,EXETER,1423,1381,42,1408,1365,43,1.065341,1.172161,-2.325581
21/09/2017 15:33,201707,201607,London Area Airports,GATWICK,28173,28173,0,27780,27780,0,1.414687,1.414687,
21/09/2017 15:33,201707,201607,Other UK Airports,GLASGOW,8700,8648,52,8406,8350,56,3.497502,3.568862,-7.142857
21/09/2017 15:33,201707,201607,Other UK Airports,GLOUCESTERSHIRE,0,0,0,104,104,0,-.000000,-.000000,
21/09/2017 15:33,201707,201607,Non UK Reporting Airports,GUERNSEY,2158,2016,142,2126,1978,148,1.505174,1.921132,-4.054054
