﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,ABERDEEN,296974,290513,2.223997,296943,290513,2.213326,31,0,Null
9/21/2017 3:37:01 PM,2017007,2016007,Non UK Reporting Airports,ALDERNEY,5951,6444,-7.650528,5951,6444,-7.650528,0,0,Null
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,BARRA,1595,1299,22.786759,1595,1299,22.786759,0,0,Null
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,BELFAST CITY (GEORGE BEST),257035,269179,-4.511496,257035,269179,-4.511496,0,0,Null
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,BELFAST INTERNATIONAL,609433,532661,14.412919,609433,532661,14.412919,0,0,Null
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,BENBECULA,3381,2990,13.076923,3381,2990,13.076923,0,0,Null
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,BIGGIN HILL,132,38,247.368421,132,38,247.368421,0,0,Null
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,BIRMINGHAM,1436756,1222584,17.517978,1435875,1222161,17.486567,881,423,108.274232
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,BLACKPOOL,1723,3155,-45.388273,1723,3155,-45.388273,0,0,Null
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,BOURNEMOUTH,81376,80463,1.134683,81199,80293,1.128367,177,170,4.117647
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,BRISTOL,875208,833071,5.058032,874472,832511,5.040294,736,560,31.428571
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,CAMPBELTOWN,852,768,10.937500,852,768,10.937500,0,0,Null
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,CARDIFF WALES,172002,163843,4.979767,171605,163843,4.737462,397,0,Null
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,CITY OF DERRY (EGLINTON),16880,28840,-41.470180,16880,28840,-41.470180,0,0,Null
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,DONCASTER SHEFFIELD,153444,149856,2.394299,153444,149856,2.394299,0,0,Null
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,DUNDEE,1652,5014,-67.052254,1652,5014,-67.052254,0,0,Null
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,DURHAM TEES VALLEY,11046,11779,-6.222939,10947,11709,-6.507815,99,70,41.428571
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,EAST MIDLANDS INTERNATIONAL,588060,570941,2.998383,587883,570744,3.002923,177,197,-10.152284
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,EDINBURGH,1411651,1329562,6.174139,1411440,1329562,6.158269,211,0,Null
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,EXETER,97438,97318,0.123307,97438,97170,0.275805,0,148,Null
9/21/2017 3:37:01 PM,2017007,2016007,London Area Airports,GATWICK,4751035,4621498,2.802922,4751035,4620907,2.816071,0,591,Null
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,GLASGOW,1082273,1020983,6.003038,1082047,1020470,6.034180,226,513,-55.945419
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,GLOUCESTERSHIRE,0,1217,Null,0,1199,Null,0,18,Null
9/21/2017 3:37:01 PM,2017007,2016007,Non UK Reporting Airports,GUERNSEY,85313,85636,-0.377178,82259,82886,-0.756461,3054,2750,11.054545
9/21/2017 3:37:01 PM,2017007,2016007,London Area Airports,HEATHROW,7534992,7445994,1.195247,7532136,7443107,1.196127,2856,2887,-1.073779
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,HUMBERSIDE,18257,19119,-4.508604,18248,19083,-4.375622,9,36,-75.000000
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,INVERNESS,91975,82886,10.965664,91896,82885,10.871690,79,1,7800.000000
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,ISLAY,3247,2800,15.964286,3224,2782,15.887850,23,18,27.777778
9/21/2017 3:37:01 PM,2017007,2016007,Non UK Reporting Airports,ISLE OF MAN,69345,67309,3.024856,69302,67124,3.244741,43,185,-76.756757
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,ISLES OF SCILLY (ST.MARYS),11284,12659,-10.861837,11284,12659,-10.861837,0,0,Null
9/21/2017 3:37:01 PM,2017007,2016007,Non UK Reporting Airports,JERSEY,177440,180750,-1.831259,175175,178592,-1.913300,2265,2158,4.958295
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,KIRKWALL,17901,15625,14.566400,16598,14671,13.134756,1303,954,36.582809
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,LANDS END (ST JUST),6361,7389,-13.912573,6311,7317,-13.748804,50,72,-30.555556
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,LEEDS BRADFORD,503330,442470,13.754605,503195,442412,13.739003,135,58,132.758621
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,LERWICK (TINGWALL),593,446,32.959641,593,446,32.959641,0,0,Null
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,LIVERPOOL (JOHN LENNON),492696,478322,3.005089,492160,478164,2.927029,536,158,239.240506
9/21/2017 3:37:01 PM,2017007,2016007,London Area Airports,LONDON CITY,409488,423348,-3.273902,409488,423348,-3.273902,0,0,Null
9/21/2017 3:37:01 PM,2017007,2016007,London Area Airports,LUTON,1641751,1544114,6.323173,1641348,1544106,6.297625,403,8,4937.500000
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,LYDD,136,0,Null,136,0,Null,0,0,Null
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,MANCHESTER,3033003,2821307,7.503473,3029332,2818829,7.467746,3671,2478,48.143664
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,NEWCASTLE,612869,568094,7.881618,612681,567859,7.893157,188,235,-20.000000
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,NEWQUAY,61935,50288,23.160595,61783,50126,23.255396,152,162,-6.172840
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,NORWICH,58051,55002,5.543435,58051,55002,5.543435,0,0,Null
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,PRESTWICK,94145,98392,-4.316408,94136,98038,-3.980089,9,354,-97.457627
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,SCATSTA,14688,12201,20.383575,14688,12201,20.383575,0,0,Null
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,SOUTHAMPTON,218755,206717,5.823420,218720,206691,5.819799,35,26,34.615385
9/21/2017 3:37:01 PM,2017007,2016007,London Area Airports,SOUTHEND,120249,89504,34.350420,119901,89504,33.961611,348,0,Null
9/21/2017 3:37:01 PM,2017007,2016007,London Area Airports,STANSTED,2583111,2336529,10.553346,2582181,2335762,10.549833,930,767,21.251630
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,STORNOWAY,11882,11261,5.514608,11696,11136,5.028736,186,125,48.800000
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,SUMBURGH,27049,25622,5.569433,27047,25551,5.854957,2,71,-97.183099
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,TIREE,1737,1405,23.629893,1710,1392,22.844828,27,13,107.692308
9/21/2017 3:37:01 PM,2017007,2016007,Other UK Airports,WICK JOHN O GROATS,1562,1722,-9.291521,1562,1722,-9.291521,0,0,Null

