﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
4/13/2022 11:09:28 AM,202202,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,18,47,51,261,207,114,0,30,0,0,11
4/13/2022 11:09:28 AM,202202,Passenger,ACROPOLIS AVIATION LTD,6,1,8,14,118,87,0,22,0,0,7
4/13/2022 11:09:28 AM,202202,Passenger,AER LINGUS (UK) LTD,680,112,872,12644,175491,77660,192,24522,0,1307,7299
4/13/2022 11:09:28 AM,202202,Passenger,AIRTANKER SERVICES LTD,190,34,250,3204,53339,21263,0,7732,0,0,1964
4/13/2022 11:09:28 AM,202202,Passenger,AURIGNY AIR SERVICES,148,677,554,25865,11593,6921,8,1197,0,0,579
4/13/2022 11:09:28 AM,202202,Passenger,BA CITYFLYER LTD,1007,1577,2136,104205,98659,69045,0,9866,0,0,6068
4/13/2022 11:09:28 AM,202202,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,26,97,59,515,1250,141,0,115,0,0,12
4/13/2022 11:09:28 AM,202202,Passenger,BLUE ISLANDS LIMITED,109,562,422,20133,7424,4054,3,668,0,1,365
4/13/2022 11:09:28 AM,202202,Passenger,BRITISH AIRWAYS PLC,29094,10208,41454,1436803,7224267,5154777,28767,1208596,3142,191349,500237
4/13/2022 11:09:28 AM,202202,Passenger,CATREUS AOC LTD,103,63,147,186,1136,418,0,349,0,0,42
4/13/2022 11:09:28 AM,202202,Passenger,CONCIERGE U LTD,143,36,180,155,2008,759,0,416,0,0,65
4/13/2022 11:09:28 AM,202202,Passenger,EASTERN AIRWAYS,110,311,288,7154,6099,2807,0,610,0,0,281
4/13/2022 11:09:28 AM,202202,Passenger,EASYJET UK LTD,13539,11932,24039,1646373,2473039,1952780,0,210315,0,0,166013
4/13/2022 11:09:28 AM,202202,Passenger,EXECUTIVE JET CHARTER LTD,41,16,52,80,511,110,0,41,0,0,11
4/13/2022 11:09:28 AM,202202,Passenger,GAMA AVIATION (UK) LTD,38,18,52,68,422,217,0,143,0,0,20
4/13/2022 11:09:28 AM,202202,Passenger,JET2.COM LTD,7800,3374,11906,524432,1493333,1236392,0,145670,0,0,105096
4/13/2022 11:09:28 AM,202202,Passenger,JOTA AVIATION LTD,10,32,24,1175,837,473,0,95,0,0,40
4/13/2022 11:09:28 AM,202202,Passenger,LOGANAIR LTD,1059,3435,3212,67447,48091,25449,49,5158,2,13,2164
4/13/2022 11:09:28 AM,202202,Passenger,LONDON EXECUTIVE AVIATION LTD,194,115,271,364,2599,802,0,748,0,0,80
4/13/2022 11:09:28 AM,202202,Passenger,RVL AVIATION LTD,10,23,26,0,71,18,0,15,0,0,2
4/13/2022 11:09:28 AM,202202,Passenger,RYANAIR UK LTD,1113,771,1862,100617,210446,144422,0,22648,0,0,11527
4/13/2022 11:09:28 AM,202202,Passenger,TAG AVIATION (UK) LTD,29,21,41,60,400,83,0,75,0,0,8
4/13/2022 11:09:28 AM,202202,Passenger,TITAN AIRWAYS LTD,259,147,412,16342,48646,26212,67,4579,0,201,2238
4/13/2022 11:09:28 AM,202202,Passenger,TUI AIRWAYS LTD,6969,2086,9637,379284,1715913,1475285,393,231398,0,2752,133590
4/13/2022 11:09:28 AM,202202,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,8726,1357,11182,211289,2460326,1421168,14041,477764,0,95543,133594
4/13/2022 11:09:28 AM,202202,Passenger,VIRGIN ATLANTIC INTERNATIONAL,294,48,376,8608,78280,57372,29,14067,0,189,5393
4/13/2022 11:09:28 AM,202202,Passenger,VOLUXIS LTD,43,15,55,62,574,180,0,56,0,0,15
4/13/2022 11:09:28 AM,202202,Passenger,WIZZ AIR UK LTD,1467,750,2341,126726,312871,247656,0,30866,0,0,24446
4/13/2022 11:09:28 AM,202202,Cargo,BRITISH AIRWAYS PLC,1301,388,1822,0,0,0,7023,59559,19,29098,0
4/13/2022 11:09:28 AM,202202,Cargo,CARGOLOGICAIR LTD,481,98,618,0,0,0,6147,57629,0,35707,0
4/13/2022 11:09:28 AM,202202,Cargo,DHL AIR LTD,1751,941,2689,0,0,0,10172,85014,0,45372,0
4/13/2022 11:09:28 AM,202202,Cargo,EUROPEAN CARGO LTD,43,8,60,0,0,0,271,3014,0,1448,0
4/13/2022 11:09:28 AM,202202,Cargo,JOTA AVIATION LTD,8,7,15,0,0,0,34,93,0,45,0
4/13/2022 11:09:28 AM,202202,Cargo,LOGANAIR LTD,15,40,48,0,0,0,94,103,44,0,0
4/13/2022 11:09:28 AM,202202,Cargo,RVL AVIATION LTD,7,9,17,0,0,0,0,19,0,4,0
4/13/2022 11:09:28 AM,202202,Cargo,TITAN AIRWAYS LTD,513,324,805,0,0,0,4170,24504,234,16668,0
4/13/2022 11:09:28 AM,202202,Cargo,TUI AIRWAYS LTD,225,41,292,0,0,0,33,9722,0,2845,0
4/13/2022 11:09:28 AM,202202,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,488,168,722,0,0,0,2089,26511,0,8627,0
4/13/2022 11:09:28 AM,202202,Cargo,WEST ATLANTIC UK LTD,325,754,853,0,0,0,3355,5113,1046,582,0

