rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
31/01/2024 11:46,202307,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,3,0,8,0,8.6,0,0,6,24,4,20,8736
31/01/2024 11:46,202307,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,27,0,22,0,41,0,1153,1453,1681,1,41.5,2184
31/01/2024 11:46,202307,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 700,42,0,21,0,55.7,0,930,1827,2594,1,102.7,2184
31/01/2024 11:46,202307,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,36,0,12,0,51.6,0,97,291,684,1,164.3,2184
31/01/2024 11:46,202307,AER LINGUS (UK) LTD,AIRBUS A321 200N,0,0,0,0,0,0,0,0,0,0,132.4,240
31/01/2024 11:46,202307,AER LINGUS (UK) LTD,AIRBUS A330 300,707,0,116,0,850.4,0,26098,157677,224051,2,1626.5,1968
31/01/2024 11:46,202307,AIRTANKER SERVICES LTD,AIRBUS A330 200,740,0,257,0,1079,0,3753,182420,238798,4,2582.6,8736
31/01/2024 11:46,202307,ASL AIRLINES UK LTD,ATR ATR72 200,0,21,0,54,0,66.5,0,0,0,1,24.6,240
31/01/2024 11:46,202307,ASL AIRLINES UK LTD,BOEING 737 800,0,37,0,84,0,98.8,0,0,0,1,39.9,240
31/01/2024 11:46,202307,AURIGNY AIR SERVICES,ATR ATR72 200,170,0,581,0,628.9,0,30767,9281,12222,3,1714.1,6552
31/01/2024 11:46,202307,AURIGNY AIR SERVICES,DORNIER 228 200,34,0,434,0,184.3,0,5826,485,654,2,468.8,4368
31/01/2024 11:46,202307,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,70,0,212,0,216.6,0,20906,6689,8589,1,587.2,2184
31/01/2024 11:46,202307,BA CITYFLYER LTD,EMBRAER ERJ190 100,2735,0,3033,0,5098.8,0,244059,224662,268055,20,12708.9,43680
31/01/2024 11:46,202307,BA EUROFLYER LTD DBA BRITISH AIRWAYS,AIRBUS A320 200,1954,0,1157,0,3233.6,0,170561,287454,323142,9,9025.9,17448
