rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
31/01/2024 11:11,202307,Passenger,AER LINGUS (UK) LTD,707,116,850.4,26098,224052,157678,232.5,33538,211,1175,14822
31/01/2024 11:11,202307,Passenger,AURIGNY AIR SERVICES,268,1203,1010.3,57268,20919,16090,9.4,1883,0,0,1448
31/01/2024 11:11,202307,Passenger,BA CITYFLYER LTD,2390,2819,4548.5,225615,234228,194427,0,23423,0,0,17365
31/01/2024 11:11,202307,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,3803,2187,6319.4,342965,674657,598050,0,71829,0,0,55306
31/01/2024 11:11,202307,Passenger,BLUE ISLANDS LIMITED,205,926,763.9,40955,13962,9237,1.8,1257,0,1,831
31/01/2024 11:11,202307,Passenger,BRITISH AIRWAYS PLC,57360,20768,83689.5,3508381,14205833,12572807,34732.2,2081068,3544,242831,1222594
31/01/2024 11:11,202307,Passenger,EASTERN AIRWAYS,217,585,598.9,14806,13222,5559,0,1322,0,0,556
31/01/2024 11:11,202307,Passenger,EASYJET UK LTD,38440,27301,65566.6,4253747,6858677,6309599,0,583403,0,0,536412
31/01/2024 11:11,202307,Passenger,EMERALD AIRLINES UK LTD,449,1424,1601.7,74908,32292,24285,0,3364,0,0,2064
31/01/2024 11:11,202307,Passenger,JET2.COM LTD,29532,12809,44490.7,2242937,5821503,5210721,0,567583,0,0,442918
31/01/2024 11:11,202307,Passenger,LOGANAIR LTD,1811,5073,5260.9,134080,92017,56520,35,9706,1,7,4806
31/01/2024 11:11,202307,Passenger,NORSE ATLANTIC UK LTD,2124,302,2711.8,82542,717831,581830,544.4,118028,0,3321,54029
31/01/2024 11:11,202307,Passenger,RYANAIR UK LTD,2939,2431,5103.6,409034,555461,505591,0,60245,0,0,40215
31/01/2024 11:11,202307,Passenger,TUI AIRWAYS LTD,3489,790,4582.3,175526,904019,865279,75.3,127104,0,535,78350
31/01/2024 11:11,202307,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,14375,2154,18494.7,510160,4092547,3469831,10738.1,792800,0,73883,326163
31/01/2024 11:11,202307,Passenger,VIRGIN ATLANTIC INTERNATIONAL,204,56,277.3,8141,53928,49477,60,9764,0,385,4651
31/01/2024 11:11,202307,Passenger,WIZZ AIR UK LTD,4283,2155,6770.5,430422,980626,856557,0,92823,0,0,82324
31/01/2024 11:11,202307,Cargo Only,BRITISH AIRWAYS PLC,475,247,744.7,0,0,0,4771.7,26529,0,20913,0
