rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
31/01/2024 11:20,202307,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,9,6,12.5,285,561,371,0,99,0,0,37
31/01/2024 11:20,202307,Passenger,ACROPOLIS AVIATION LTD,5,4,8.8,39,100,50,0,18,0,0,4
31/01/2024 11:20,202307,Passenger,CATREUS AOC LTD,1,3,2,22,8,4,0,2,0,0,0
31/01/2024 11:20,202307,Passenger,EASTERN AIRWAYS,1,1,1.3,99,89,84,0,9,0,0,8
31/01/2024 11:20,202307,Passenger,EXECUTIVE JET CHARTER LTD,0,1,0.5,3,3,1,0,0,0,0,0
31/01/2024 11:20,202307,Passenger,LONDON EXECUTIVE AVIATION LTD,22,19,31.5,72,279,95,0,97,0,0,10
31/01/2024 11:20,202307,Passenger,PEN-AVIA LTD,4,3,4.8,18,54,20,0,9,0,0,2
31/01/2024 11:20,202307,Passenger,TITAN AIRWAYS LTD,4,5,8.1,647,942,489,0,80,0,0,41
31/01/2024 11:20,202307,Passenger,TUI AIRWAYS LTD,546,237,821.3,41409,98238,95165,0,10642,0,0,8612
31/01/2024 11:20,202307,Cargo Only,DHL AIR LTD,72,88,139.3,0,0,0,1205.9,2346,0,848,0
