﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
31/01/2024 11:19,202307,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,1,3,2.2,31,23,10,0,4,0,0,1
31/01/2024 11:19,202307,Passenger,AURIGNY AIR SERVICES,5,23,17.8,137,346,211,0,31,0,0,19
31/01/2024 11:19,202307,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,27,84,57.4,1367,1299,420,0,119,0,0,35
31/01/2024 11:19,202307,Passenger,BLUE ISLANDS LIMITED,7,10,18.7,362,463,232,0,42,0,0,21
31/01/2024 11:19,202307,Passenger,CATREUS AOC LTD,7,14,13.5,29,56,21,0,12,0,0,2
31/01/2024 11:19,202307,Passenger,CONCIERGE U LTD,0,0,0,4,0,0,0,0,0,0,0
31/01/2024 11:19,202307,Passenger,EASTERN AIRWAYS,3,10,8.8,357,194,147,0,19,0,0,15
31/01/2024 11:19,202307,Passenger,LOGANAIR LTD,94,301,303.6,2417,4374,1556,10.6,438,0,6,132
31/01/2024 11:19,202307,Passenger,LONDON EXECUTIVE AVIATION LTD,7,16,14.6,42,74,30,0,19,0,0,3
31/01/2024 11:19,202307,Passenger,PEN-AVIA LTD,4,9,7,39,51,16,0,8,0,0,1
31/01/2024 11:19,202307,Passenger,RVL AVIATION LTD,21,58,58.2,0,149,70,0,32,0,0,7
31/01/2024 11:19,202307,Passenger,TITAN AIRWAYS LTD,1,3,3.8,2,244,30,0,21,0,0,3
31/01/2024 11:19,202307,Passenger,VOLUXIS LTD,2,6,5,1,21,5,0,2,0,0,0
31/01/2024 11:19,202307,Cargo Only,ASL AIRLINES UK LTD,24,62,76.3,0,0,0,245.9,185,0,60,0
31/01/2024 11:19,202307,Cargo Only,DHL AIR LTD,35,93,94.6,0,0,0,1417.5,1483,0,535,0
31/01/2024 11:19,202307,Cargo Only,LOGANAIR LTD,68,284,243.1,0,0,0,495.6,474,130,0,0
31/01/2024 11:19,202307,Cargo Only,TITAN AIRWAYS LTD,31,82,77.7,0,0,0,1003.6,1315,0,379,0
31/01/2024 11:19,202307,Cargo Only,WEST ATLANTIC UK LTD,282,703,740.6,0,0,0,3660.5,4796,1322,212,0
