﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
24/07/2020 11:22,202004,201904,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),0,0,0,3520,3520,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,ABERDEEN,BIRMINGHAM,0,0,0,9386,9386,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,ABERDEEN,BRISTOL,0,0,0,1499,1499,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,ABERDEEN,DONCASTER SHEFFIELD,0,0,0,7,7,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,ABERDEEN,HEATHROW,1921,1921,0,58840,58840,0,-96.73521
24/07/2020 11:22,202004,201904,Other Reporting Airports,ABERDEEN,HUMBERSIDE,183,183,0,1920,1920,0,-90.46875
24/07/2020 11:22,202004,201904,Other Reporting Airports,ABERDEEN,KIRKWALL,481,481,0,3880,3880,0,-87.60309
24/07/2020 11:22,202004,201904,Other Reporting Airports,ABERDEEN,LONDON CITY,0,0,0,295,295,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,ABERDEEN,LUTON,0,0,0,7898,7898,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,ABERDEEN,MANCHESTER,473,473,0,18753,18753,0,-97.47774
24/07/2020 11:22,202004,201904,Other Reporting Airports,ABERDEEN,NEWCASTLE,0,0,0,1452,1452,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,ABERDEEN,NORWICH,594,594,0,3745,3728,17,-84.13885
24/07/2020 11:22,202004,201904,Other Reporting Airports,ABERDEEN,SCATSTA,2506,0,2506,5143,0,5143,-51.27358
24/07/2020 11:22,202004,201904,Other Reporting Airports,ABERDEEN,SUMBURGH,385,385,0,7451,6118,1333,-94.83291
24/07/2020 11:22,202004,201904,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,1439,1439,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,0,0,0,479,479,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,ALDERNEY,GUERNSEY,120,120,0,2497,2497,0,-95.19423
24/07/2020 11:22,202004,201904,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,0,0,0,2081,2081,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BARRA,GLASGOW,69,69,0,1412,1412,0,-95.11331
24/07/2020 11:22,202004,201904,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,0,0,0,3465,3465,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,0,0,0,22726,22726,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,0,0,0,5667,5667,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DONCASTER SHEFFIELD,0,0,0,3008,3008,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,0,0,0,12502,12502,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,0,0,0,12716,12716,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,0,0,0,3458,3458,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,0,0,0,12303,12303,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,2503,2503,0,57110,56975,135,-95.61723
24/07/2020 11:22,202004,201904,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,0,0,0,3334,3334,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,0,0,0,13001,13001,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,0,0,0,17050,17050,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,0,0,0,24211,24211,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,0,0,0,9709,9709,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,0,0,0,21065,21065,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,0,0,0,22112,22112,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,0,0,0,29528,29528,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,0,0,0,52110,52110,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,0,0,0,24715,24715,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,0,0,0,2280,2280,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,0,0,0,2368,2368,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),0,0,0,41778,41778,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,0,0,0,27580,27580,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,0,0,0,43233,43233,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,0,0,0,22523,22523,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,0,0,0,62026,62026,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BENBECULA,GLASGOW,26,26,0,2292,2292,0,-98.86562
24/07/2020 11:22,202004,201904,Other Reporting Airports,BENBECULA,STORNOWAY,16,16,0,738,738,0,-97.83198
24/07/2020 11:22,202004,201904,Other Reporting Airports,BIGGIN HILL,GUERNSEY,0,0,0,10,0,10,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BIGGIN HILL,LIVERPOOL (JOHN LENNON),0,0,0,77,0,77,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BIGGIN HILL,MANCHESTER,0,0,0,100,0,100,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BIRMINGHAM,ABERDEEN,0,0,0,9344,9344,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),0,0,0,22745,22745,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,0,0,0,21020,21020,0,-100
24/07/2020 11:22,202004,201904,Other Reporting Airports,BIRMINGHAM,EDINBURGH,0,0,0,21306,21306,0,-100
