rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
1/18/2024 2:05:21 PM,202311,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,43,34,70,1384,2546,2099,0,418,0,0,210
1/18/2024 2:05:21 PM,202311,Passenger,ACROPOLIS AVIATION LTD,54,12,70,110,1035,639,0,191,0,0,55
1/18/2024 2:05:21 PM,202311,Passenger,AER LINGUS (UK) LTD,665,110,804,24565,210760,146548,299,31549,0,1753,13775
1/18/2024 2:05:21 PM,202311,Passenger,AIRTANKER SERVICES LTD,369,108,518,8798,112680,68299,0,15070,0,0,6080
1/18/2024 2:05:21 PM,202311,Passenger,AURIGNY AIR SERVICES,215,1009,769,38499,16236,10230,10,1461,0,1,921
1/18/2024 2:05:21 PM,202311,Passenger,BA CITYFLYER LTD,1731,2792,3746,196602,169682,125805,0,16968,0,0,10785
1/18/2024 2:05:21 PM,202311,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,2421,1441,3923,197431,436740,333528,0,47395,0,0,30701
1/18/2024 2:05:21 PM,202311,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,25,81,54,1372,1211,421,0,111,0,0,35
1/18/2024 2:05:21 PM,202311,Passenger,BLUE ISLANDS LIMITED,128,649,489,25331,8707,4892,8,784,0,2,440
1/18/2024 2:05:21 PM,202311,Passenger,BRITISH AIRWAYS PLC,51454,19615,76833,2983910,12919105,10489748,41493,1899300,7219,288845,1011111
1/18/2024 2:05:21 PM,202311,Passenger,CATREUS AOC LTD,53,40,77,119,636,172,0,209,0,0,17
1/18/2024 2:05:21 PM,202311,Passenger,CONCIERGE U LTD,68,15,84,68,956,236,0,198,0,0,20
1/18/2024 2:05:21 PM,202311,Passenger,EASTERN AIRWAYS,206,540,530,14034,13641,5378,0,1364,0,0,538
1/18/2024 2:05:21 PM,202311,Passenger,EASYJET UK LTD,20975,17170,36752,2462037,3759267,3144694,0,319727,0,0,267352
1/18/2024 2:05:21 PM,202311,Passenger,EMERALD AIRLINES UK LTD,394,1242,1392,65800,28387,20966,0,2957,0,0,1782
1/18/2024 2:05:21 PM,202311,Passenger,EXECUTIVE JET CHARTER LTD,27,7,34,13,360,43,0,27,0,0,3
1/18/2024 2:05:21 PM,202311,Passenger,JET2.COM LTD,12593,5081,18822,809096,2448847,2027608,0,238803,0,0,172353
1/18/2024 2:05:21 PM,202311,Passenger,LOGANAIR LTD,1601,4597,4658,96198,80544,39731,50,8525,2,13,3377
1/18/2024 2:05:21 PM,202311,Passenger,LONDON EXECUTIVE AVIATION LTD,94,39,123,103,1316,280,0,433,0,0,28
1/18/2024 2:05:21 PM,202311,Passenger,NORSE ATLANTIC UK LTD,1139,167,1448,32857,384967,220924,662,62844,0,4313,19908
1/18/2024 2:05:21 PM,202311,Passenger,PEN-AVIA LTD,3,6,8,35,47,21,0,8,0,0,2
1/18/2024 2:05:21 PM,202311,Passenger,RVL AVIATION LTD,20,46,53,0,137,47,0,29,0,0,5
1/18/2024 2:05:21 PM,202311,Passenger,RYANAIR UK LTD,2443,1819,4119,271746,461768,374180,0,50076,0,0,30634
1/18/2024 2:05:21 PM,202311,Passenger,TITAN AIRWAYS LTD,287,101,413,6663,57876,30902,9,5044,0,36,2628
1/18/2024 2:05:21 PM,202311,Passenger,TUI AIRWAYS LTD,9261,2367,12555,444601,2171177,1922983,185,288948,0,1320,174116
1/18/2024 2:05:21 PM,202311,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13009,1938,16638,384691,4562186,2656197,15671,716288,0,111698,249685
1/18/2024 2:05:21 PM,202311,Passenger,VIRGIN ATLANTIC INTERNATIONAL,306,63,405,9693,80834,62780,117,14636,0,781,5914
1/18/2024 2:05:21 PM,202311,Passenger,VOLUXIS LTD,17,12,23,82,210,89,0,21,0,0,8
1/18/2024 2:05:21 PM,202311,Passenger,WIZZ AIR UK LTD,3839,1897,6086,348075,908078,706386,0,84592,0,0,67582
1/18/2024 2:05:21 PM,202311,Cargo,ASL AIRLINES UK LTD,60,144,175,0,0,0,566,1024,0,322,0
1/18/2024 2:05:21 PM,202311,Cargo,BAE SYSTEMS (CORP AIR TVL) LTD,52,20,80,0,0,0,78,1258,0,403,0
1/18/2024 2:05:21 PM,202311,Cargo,BRITISH AIRWAYS PLC,500,244,705,0,0,0,5336,28193,4,23677,0
1/18/2024 2:05:21 PM,202311,Cargo,DHL AIR LTD,4809,1323,6607,0,0,0,36081,370027,0,193257,0
1/18/2024 2:05:21 PM,202311,Cargo,EUROPEAN CARGO LTD,456,54,672,0,0,0,1788,31933,0,15101,0
1/18/2024 2:05:21 PM,202311,Cargo,LOGANAIR LTD,72,289,261,0,0,0,594,505,155,0,0
1/18/2024 2:05:21 PM,202311,Cargo,ONE AIR LTD,157,28,158,0,0,0,1311,19138,0,13689,0
1/18/2024 2:05:21 PM,202311,Cargo,RVL AVIATION LTD,1,2,2,0,0,0,0,1,0,0,0
1/18/2024 2:05:21 PM,202311,Cargo,TITAN AIRWAYS LTD,257,127,425,0,0,0,1364,15248,0,7007,0
1/18/2024 2:05:21 PM,202311,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,11,10,20,0,0,0,299,491,0,274,0
