rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
18/01/2024 14:40,202311,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,2,0,5,0,5,0,0,2,12,4,29.6,8832
18/01/2024 14:40,202311,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,19,0,14,0,30.7,0,662,922,1148,1,48.4,2208
18/01/2024 14:40,202311,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 700,22,0,15,0,34.5,0,722,1173,1386,1,157.1,2208
18/01/2024 14:40,202311,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,54,0,12,0,70.2,0,110,639,1034,1,142,2208
18/01/2024 14:40,202311,AER LINGUS (UK) LTD,AIRBUS A330 300,665,0,110,0,803.8,0,24565,146547,210760,2,2546.2,4416
18/01/2024 14:40,202311,AIRTANKER SERVICES LTD,AIRBUS A330 200,369,0,108,0,518.1,0,8798,68298,112680,4,3333.3,8832
18/01/2024 14:40,202311,ASL AIRLINES UK LTD,ATR ATR72 200,0,22,0,58,0,70.9,0,0,0,1,197.3,2208
18/01/2024 14:40,202311,ASL AIRLINES UK LTD,BOEING 737 800,0,38,0,86,0,104.6,0,0,0,1,289,2208
18/01/2024 14:40,202311,AURIGNY AIR SERVICES,ATR ATR72 200,142,0,481,0,487.1,0,21466,6400,10239,3,1799.6,6624
18/01/2024 14:40,202311,AURIGNY AIR SERVICES,DORNIER 228 200,28,0,355,0,133.3,0,3046,225,531,2,551.8,4416
18/01/2024 14:40,202311,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,45,0,173,0,148.5,0,13987,3604,5465,1,671.5,2208
18/01/2024 14:40,202311,BA CITYFLYER LTD,EMBRAER ERJ190 100,1731,0,2792,0,3746.1,0,196602,125805,169681,20,14362,44160
18/01/2024 14:40,202311,BA EUROFLYER LTD DBA BRITISH AIRWAYS,AIRBUS A320 200,1315,0,816,0,2158,0,105229,168960,215896,9,8882.6,19872
18/01/2024 14:40,202311,BA EUROFLYER LTD DBA BRITISH AIRWAYS,AIRBUS A321 200,1108,0,630,0,1771,0,92202,164567,221237,7,5245.5,13248
18/01/2024 14:40,202311,BAE SYSTEMS (CORP AIR TVL) LTD,BOEING 737 800,0,52,0,20,0,80,0,0,0,1,254,2208
18/01/2024 14:40,202311,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,25,0,81,0,54.3,0,1372,420,1211,2,210.8,4416
18/01/2024 14:40,202311,BLUE ISLANDS LIMITED,ATR ATR72 200,128,0,649,0,489.3,0,25331,4892,8707,5,2436.6,11040
18/01/2024 14:40,202311,BRITISH AIRWAYS PLC,AIRBUS A319 100,2670,0,3341,0,5888.1,0,348700,280399,355352,30,18641.3,66240
18/01/2024 14:40,202311,BRITISH AIRWAYS PLC,AIRBUS A320 200,5946,0,6548,0,12436,0,844808,771816,993031,57,41755.4,124416
