rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
18/01/2024 14:08,202311,Passenger,AER LINGUS (UK) LTD,665,110,803.8,24565,210760,146548,298.9,31549,0,1753,13775
18/01/2024 14:08,202311,Passenger,AURIGNY AIR SERVICES,215,1009,768.9,38499,16236,10230,9.9,1461,0,1,921
18/01/2024 14:08,202311,Passenger,BA CITYFLYER LTD,1727,2789,3738.9,196349,169244,125423,0,16924,0,0,10749
18/01/2024 14:08,202311,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,2423,1446,3929,197431,437134,333528,0,47434,0,0,30701
18/01/2024 14:08,202311,Passenger,BLUE ISLANDS LIMITED,127,644,484.5,25196,8607,4832,8.3,775,0,2,435
18/01/2024 14:08,202311,Passenger,BRITISH AIRWAYS PLC,51448,19614,76824.8,2983611,12916834,10487726,41492.8,1898982,7219,288845,1010915
18/01/2024 14:08,202311,Passenger,EASTERN AIRWAYS,179,496,482.8,12581,11592,4571,0,1159,0,0,457
18/01/2024 14:08,202311,Passenger,EASYJET UK LTD,20971,17168,36746,2461736,3758526,3144074,0,319664,0,0,267299
18/01/2024 14:08,202311,Passenger,EMERALD AIRLINES UK LTD,394,1242,1392.1,65800,28387,20966,0,2957,0,0,1782
18/01/2024 14:08,202311,Passenger,JET2.COM LTD,12226,4921,18262.6,781159,2378472,1961166,0,231921,0,0,166705
18/01/2024 14:08,202311,Passenger,LOGANAIR LTD,1509,4296,4369.6,93998,76118,38513,34.9,8081,2,6,3274
18/01/2024 14:08,202311,Passenger,NORSE ATLANTIC UK LTD,1146,173,1461.9,32857,387458,220924,662.4,63273,0,4313,19908
18/01/2024 14:08,202311,Passenger,RYANAIR UK LTD,2443,1819,4119,271746,461768,374180,0,50076,0,0,30634
18/01/2024 14:08,202311,Passenger,TUI AIRWAYS LTD,3004,674,4036.4,118668,654158,572438,45.3,80843,0,354,51827
18/01/2024 14:08,202311,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13009,1938,16637.8,384691,4562186,2656197,15670.7,716288,0,111698,249685
18/01/2024 14:08,202311,Passenger,VIRGIN ATLANTIC INTERNATIONAL,306,63,404.6,9693,80834,62780,117.2,14636,0,781,5914
18/01/2024 14:08,202311,Passenger,WIZZ AIR UK LTD,3839,1897,6085.7,348075,908078,706386,0,84592,0,0,67582
18/01/2024 14:08,202311,Cargo Only,BRITISH AIRWAYS PLC,500,244,705.1,0,0,0,5336.3,28193,4,23677,0
18/01/2024 14:08,202311,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,8,3,11.8,0,0,0,48.4,373,0,175,0
