rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
18/01/2024 14:09,202311,Passenger,AURIGNY AIR SERVICES,205,1001,745,38186,15545,9854,9.9,1399,0,1,887
18/01/2024 14:09,202311,Passenger,BA CITYFLYER LTD,468,854,1076.6,64561,45903,35376,0,4590,0,0,2964
18/01/2024 14:09,202311,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,1,3,3.2,0,182,0,0,19,0,0,0
18/01/2024 14:09,202311,Passenger,BLUE ISLANDS LIMITED,126,642,483.3,25080,8590,4818,8.3,773,0,2,433
18/01/2024 14:09,202311,Passenger,BRITISH AIRWAYS PLC,1457,3048,4046.1,400711,240715,194516,14.4,25788,0,8,18009
18/01/2024 14:09,202311,Passenger,EASTERN AIRWAYS,97,320,257.6,9765,5356,3266,0,536,0,0,327
18/01/2024 14:09,202311,Passenger,EASYJET UK LTD,2394,5485,5981.2,713865,408903,314672,0,34795,0,0,26753
18/01/2024 14:09,202311,Passenger,EMERALD AIRLINES UK LTD,394,1242,1392.1,65800,28387,20966,0,2957,0,0,1782
18/01/2024 14:09,202311,Passenger,LOGANAIR LTD,1377,4053,4058.5,90668,69224,35906,34.9,7339,2,6,3052
18/01/2024 14:09,202311,Passenger,RYANAIR UK LTD,218,510,555.9,69900,41322,31165,0,4479,0,0,2565
