rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
27/07/2018 11:40,201805,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,7,10,16.3,321,201,162,0,32,0,0,18
27/07/2018 11:40,201805,Passenger,ACROPOLIS AVIATION LTD,7,4,9.8,38,134,59,0,25,0,0,5
27/07/2018 11:40,201805,Passenger,AIRTANKER SERVICES LTD,144,59,212,0,44790,41042,0,5856,0,0,3488
27/07/2018 11:40,201805,Passenger,AURIGNY AIR SERVICES,1,4,5.1,230,87,69,0,10,0,0,6
27/07/2018 11:40,201805,Passenger,BA CITYFLYER LTD,70,37,108.9,2837,6511,5357,0,651,0,0,504
27/07/2018 11:40,201805,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,20,17,34,483,1354,574,0,189,0,0,48
27/07/2018 11:40,201805,Passenger,BMI REGIONAL,181,356,416.3,683,8860,5836,0,995,0,0,496
27/07/2018 11:40,201805,Passenger,BRITISH AIRWAYS PLC,114,54,179.7,7588,22053,16304,0,2206,0,0,1554
27/07/2018 11:40,201805,Passenger,CELLO AVIATION LTD,166,194,275.6,6069,21312,16885,0,2168,0,0,1418
27/07/2018 11:40,201805,Passenger,EASTERN AIRWAYS,149,271,275.6,2258,9635,6100,0,963,0,0,610
27/07/2018 11:40,201805,Passenger,EXECUTIVE JET CHARTER LTD,3,2,3.8,2,37,3,0,3,0,0,0
27/07/2018 11:40,201805,Passenger,FLYBE LTD,478,1172,1339.1,3439,34927,23103,0,3725,0,0,1964
27/07/2018 11:40,201805,Passenger,GAMA AVIATION (UK) LTD,16,13,24.2,23,165,36,0,38,0,0,4
27/07/2018 11:40,201805,Passenger,JET2.COM LTD,24,15,39.5,1884,4456,3250,0,446,0,0,277
27/07/2018 11:40,201805,Passenger,JOTA AVIATION LTD,99,185,239.9,520,9567,5454,0,914,0,0,456
27/07/2018 11:40,201805,Passenger,LOGANAIR LTD,1,4,4,0,45,27,0,4,0,0,2
27/07/2018 11:40,201805,Passenger,NORWEGIAN AIR UK LTD,247,120,384.3,0,46028,38444,0,4999,0,0,3596
27/07/2018 11:40,201805,Passenger,SAXONAIR CHARTER LTD,26,22,36.1,88,299,102,0,29,0,0,9
27/07/2018 11:40,201805,Passenger,TAG AVIATION (UK) LTD,39,41,54.8,539,882,536,0,383,0,0,46
27/07/2018 11:40,201805,Passenger,THOMAS COOK AIRLINES LTD,3,2,4.9,0,665,623,0,64,0,0,53
27/07/2018 11:40,201805,Passenger,TITAN AIRWAYS LTD,1178,838,1959.4,3964,233033,190026,0,19819,0,0,16198
27/07/2018 11:40,201805,Passenger,TUI AIRWAYS LTD,11312,4912,16943.9,892547,2384997,2194160,70.3,276548,0,201,198622
27/07/2018 11:40,201805,Cargo Only,DHL AIR LTD,1000,1289,1959.6,0,0,0,5072.3,35369,0,16383,0
27/07/2018 11:40,201805,Cargo Only,WEST ATLANTIC UK LTD,257,472,596.9,0,0,0,1501.4,5025,529,1616,0
