rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
27/07/2018 11:51,201805,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,17,0,40,0,46.7,0,0,53,122,0,0,0
27/07/2018 11:51,201805,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737-300,3,0,6,0,5.4,0,321,146,169,0,0,0
27/07/2018 11:51,201805,ACROPOLIS AVIATION LTD,AIRBUS A319 100,28,0,14,0,37.1,0,139,256,526,1,107.2,2160
27/07/2018 11:51,201805,AIRTANKER SERVICES LTD,AIRBUS A330-200,812,0,172,0,1093,0,4173,193784,251940,4,2457.3,8640
27/07/2018 11:51,201805,AURIGNY AIR SERVICES,ATR ATR42 500,12,0,30,0,37.4,0,1006,398,555,1,143.4,2160
27/07/2018 11:51,201805,AURIGNY AIR SERVICES,ATR ATR72 200,141,0,427,0,505.5,0,21431,6968,10147,3,1132.9,6480
27/07/2018 11:51,201805,AURIGNY AIR SERVICES,DORNIER 228 200,39,0,426,0,204.7,0,4756,444,707,4,494.9,8640
27/07/2018 11:51,201805,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,55,0,214,0,198.4,0,20732,5328,6709,1,475.1,2160
27/07/2018 11:51,201805,BA CITYFLYER LTD,EMBRAER ERJ170 100,557,0,974,0,1318.2,0,57154,33106,42297,6,2866.7,12960
27/07/2018 11:51,201805,BA CITYFLYER LTD,EMBRAER ERJ190 100,1786,0,2289,0,3581.1,0,160748,129346,174981,15,8987.6,32400
27/07/2018 11:51,201805,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,18,0,17,0,31.4,0,585,584,1290,1,127.5,2520
27/07/2018 11:51,201805,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,10,0,27,0,21.5,0,769,259,486,1,48.3,2040
27/07/2018 11:51,201805,BLUE ISLANDS LIMITED,ATR ATR42 300,12,0,213,0,83.4,0,5346,317,533,1,51,2160
27/07/2018 11:51,201805,BLUE ISLANDS LIMITED,ATR ATR42 500,23,0,80,0,89,0,2308,700,1127,1,385.2,2160
27/07/2018 11:51,201805,BLUE ISLANDS LIMITED,ATR ATR72 200,119,0,598,0,471.8,0,26088,5248,8065,3,1062.7,6480
27/07/2018 11:51,201805,BMI REGIONAL,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,293,0,506,0,633.8,0,11055,6869,10853,4,1959.9,8640
27/07/2018 11:51,201805,BMI REGIONAL,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1293,0,2095,0,2775.6,0,40580,38910,63370,16,8309.6,34560
27/07/2018 11:51,201805,BRITISH AIRWAYS PLC,AIRBUS A318 100,268,0,72,0,380.2,0,957,5348,8583,1,1004,2160
27/07/2018 11:51,201805,BRITISH AIRWAYS PLC,AIRBUS A319 100,5170,0,7016,0,11499.6,0,772157,569382,690289,44,30140.1,95040
27/07/2018 11:51,201805,BRITISH AIRWAYS PLC,AIRBUS A320 200,11130,0,8906,0,20156.3,0,1164899,1467314,1755852,67,47919.4,144720
27/07/2018 11:51,201805,BRITISH AIRWAYS PLC,AIRBUS A320 200N,362,0,239,0,617,0,34951,52955,60727,0,0,0
27/07/2018 11:51,201805,BRITISH AIRWAYS PLC,AIRBUS A321 200,2499,0,2116,0,4658.4,0,323569,366483,455343,18,12663.1,38520
27/07/2018 11:51,201805,BRITISH AIRWAYS PLC,AIRBUS A380 800,4348,0,506,0,5379.6,0,199739,1710592,2039310,12,13070.6,25920
27/07/2018 11:51,201805,BRITISH AIRWAYS PLC,BOEING 747 400,11260,0,1667,0,14202.4,0,427703,2919466,3498305,36,40708.6,77760
27/07/2018 11:51,201805,BRITISH AIRWAYS PLC,BOEING 767-300,889,0,662,0,1602.1,0,131933,182319,222250,7,4447.9,15120
27/07/2018 11:51,201805,BRITISH AIRWAYS PLC,BOEING 777 200,15688,0,2571,0,20333.8,0,469702,3088912,3853516,46,58654.1,99456
27/07/2018 11:51,201805,BRITISH AIRWAYS PLC,BOEING 777 300,4228,0,527,0,5297.8,0,118628,1030996,1255835,12,15640.1,25920
27/07/2018 11:51,201805,BRITISH AIRWAYS PLC,BOEING 787 8,3026,0,434,0,3816.8,0,76903,536861,647589,9,11480.1,19440
27/07/2018 11:51,201805,BRITISH AIRWAYS PLC,BOEING 787 9,6023,0,831,0,7702.2,0,132135,974600,1301039,17,21292.1,34632
