rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
27/07/2018 11:46,201805,AIRTANKER SERVICES LTD,110,38,156.1,0,33384,30876,0,4498,0,0,2623
27/07/2018 11:46,201805,BMI REGIONAL,129,287,312.4,0,6333,4086,0,711,0,0,347
27/07/2018 11:46,201805,CELLO AVIATION LTD,73,142,140.1,0,7534,5842,0,809,0,0,490
27/07/2018 11:46,201805,DHL AIR LTD,1053,1222,1997.6,0,0,0,0,34726,0,16073,0
27/07/2018 11:46,201805,FLYBE LTD,389,1120,1194.3,0,27260,17202,0,2921,0,0,1462
27/07/2018 11:46,201805,JOTA AVIATION LTD,85,164,205.4,0,8199,4788,0,781,0,0,400
27/07/2018 11:46,201805,NORWEGIAN AIR UK LTD,247,120,384.3,0,46028,38444,0,4999,0,0,3596
27/07/2018 11:46,201805,THOMAS COOK AIRLINES LTD,3,2,4.9,0,665,623,0,64,0,0,53
27/07/2018 11:46,201805,TITAN AIRWAYS LTD,154,84,240.1,0,29057,24023,0,2473,0,0,2042
27/07/2018 11:46,201805,TUI AIRWAYS LTD,480,170,672.6,0,157293,151857,0,21340,0,5,13748
27/07/2018 11:46,201805,WEST ATLANTIC UK LTD,186,332,425.6,0,0,0,0,3723,0,1540,0
