rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
28-Jan-2016 08:33,201510,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 4 , 5 , 7.5 , 27 , 71 , 23 , 0 , 45 , 0 , 0 , 2 
28-Jan-2016 08:33,201510,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 32 , 12 , 46.6 , 47 , 10247 , 9181 , 12.4 , 1309 , 0 , 141 , 872 
28-Jan-2016 08:33,201510,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 149 , 79 , 228.9 , 6837 , 14661 , 13068 , 0 , 1467 , 0 , 0 , 1098 
28-Jan-2016 08:33,201510,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 25 , 21 , 42 , 495 , 1692 , 586 , 0 , 242 , 0 , 0 , 49 
28-Jan-2016 08:33,201510,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 413 , 635 , 847 , 6028 , 20035 , 14108 , 0 , 2271 , 0 , 0 , 1200 
28-Jan-2016 08:33,201510,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 92 , 38 , 138.7 , 6170 , 17602 , 14616 , 0 , 1766 , 0 , 0 , 1098 
28-Jan-2016 08:33,201510,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 49 , 40 , 101.1 , 186 , 3799 , 2884 , 0 , 544 , 0 , 0 , 289 
28-Jan-2016 08:33,201510,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 104 , 206 , 205.3 , 1068 , 5041 , 3093 , 0 , 403 , 0 , 0 , 229 
28-Jan-2016 08:33,201510,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 2 , 2 , 3.5 , 10 , 34 , 12 , 0 , 2 , 0 , 0 , 1 
28-Jan-2016 08:33,201510,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 210 , 449 , 570.8 , 0 , 16256 , 11700 , 0 , 1762 , 0 , 0 , 994 
28-Jan-2016 08:33,201510,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 11 , 8 , 19.6 , 1187 , 1758 , 1640 , 0 , 178 , 0 , 0 , 139 
28-Jan-2016 08:33,201510,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 17 , 22 , 39.9 , 0 , 1631 , 1062 , 0 , 158 , 0 , 0 , 88 
28-Jan-2016 08:33,201510,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 3 , 5 , 7.8 , 120 , 172 , 82 , 0 , 19 , 0 , 0 , 7 
28-Jan-2016 08:33,201510,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 59 , 31 , 89.9 , 3319 , 8660 , 6288 , 0 , 843 , 0 , 0 , 505 
28-Jan-2016 08:33,201510,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 50 , 53 , 63.5 , 212 , 755 , 204 , 0 , 180 , 0 , 0 , 18 
28-Jan-2016 08:33,201510,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 1561 , 632 , 2300.2 , 116644 , 354080 , 302710 , 18.1 , 35733 , 0 , 62 , 25733 
28-Jan-2016 08:33,201510,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 8272 , 3593 , 12218.8 , 680957 , 1692103 , 1580315 , 75 , 168553 , 0 , 222 , 118308 
28-Jan-2016 08:33,201510,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 405 , 204 , 620.2 , 3964 , 73349 , 49699 , 0 , 6239 , 0 , 0 , 4226 
28-Jan-2016 08:33,201510,passenger,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 0 , 1 , 1.3 , 6 , 4 , 2 , 0 , 1 , 0 , 0 , 0 
28-Jan-2016 08:33,201510,cargo,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 1 , 1 , 2 , 0 , 0 , 0 , 0.8 , 28 , 0 , 1 , 0 
28-Jan-2016 08:33,201510,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 133 , 279 , 322.2 , 0 , 0 , 0 , 131.5 , 2253 , 0 , 903 , 0 
28-Jan-2016 08:33,201510,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 1019 , 1291 , 1975.5 , 0 , 0 , 0 , 3068.2 , 26564 , 0 , 16417 , 0 
28-Jan-2016 08:33,201510,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 5 , 7 , 8.8 , 0 , 0 , 0 , 42.6 , 68 , 0 , 26 , 0 
28-Jan-2016 08:33,201510,total,sub-charter operations performed on behalf of UK airlines, 506 , 363 , 826.1 , 0 , 81537 , 57624 , 0 , 7561 , 0 , 133 , 5005 
28-Jan-2016 08:33,201510,total,excluding sub-charter operations performed on behalf of UK airlines, 12110 , 7251 , 19035 , 827277 , 2140413 , 1953649 , 3348.6 , 243067 , 0 , 17639 , 149851 
