rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
28-Jan-2016 08:33,201510,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 16 , 3 , 22.3 , 26 , 304 , 136 , 0 , 192 , 0 , 0 , 13 
28-Jan-2016 08:33,201510,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 485 , 76 , 620.2 , 4675 , 149391 , 113310 , 300.9 , 19794 , 0 , 3446 , 10778 
28-Jan-2016 08:33,201510,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 2 , 1 , 2.8 , 73 , 130 , 125 , 0 , 13 , 0 , 0 , 12 
28-Jan-2016 08:33,201510,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 30 , 28 , 51.6 , 0 , 1452 , 1240 , 0 , 163 , 0 , 0 , 105 
28-Jan-2016 08:33,201510,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 88 , 29 , 126.7 , 4642 , 18097 , 15433 , 0 , 1818 , 0 , 0 , 1153 
28-Jan-2016 08:33,201510,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 4 , 2 , 5.8 , 120 , 601 , 218 , 0 , 58 , 0 , 0 , 22 
28-Jan-2016 08:33,201510,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 19 , 3 , 23.8 , 45 , 272 , 124 , 0 , 19 , 0 , 0 , 10 
28-Jan-2016 08:33,201510,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 14 , 10 , 27.3 , 699 , 1061 , 947 , 0 , 114 , 0 , 0 , 81 
28-Jan-2016 08:33,201510,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 6 , 2 , 9 , 11 , 58 , 31 , 0 , 10 , 0 , 0 , 3 
28-Jan-2016 08:33,201510,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 109 , 45 , 139 , 691 , 4232 , 1986 , 0 , 1992 , 0 , 0 , 169 
28-Jan-2016 08:33,201510,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 2989 , 881 , 4176 , 181556 , 737198 , 643544 , 111.8 , 77221 , 0 , 600 , 54699 
28-Jan-2016 08:33,201510,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 5727 , 1251 , 7557.1 , 254655 , 1412713 , 1258695 , 434 , 149740 , 0 , 3094 , 94375 
28-Jan-2016 08:33,201510,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 168 , 52 , 240.7 , 3536 , 29095 , 17831 , 0 , 2476 , 0 , 0 , 1515 
28-Jan-2016 08:33,201510,passenger,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 15 , 5 , 22.1 , 23 , 183 , 66 , 0 , 34 , 0 , 0 , 7 
28-Jan-2016 08:33,201510,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 75 , 12 , 96.7 , 2411 , 24886 , 15198 , 0 , 4169 , 0 , 0 , 1428 
28-Jan-2016 08:33,201510,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 3 , 6 , 9.6 , 0 , 0 , 0 , 0 , 25 , 0 , 6 , 0 
28-Jan-2016 08:33,201510,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 1200 , 266 , 1616.2 , 0 , 0 , 0 , 6851.7 , 61641 , 0 , 40898 , 0 
28-Jan-2016 08:33,201510,total,sub-charter operations performed on behalf of UK airlines, 323 , 57 , 418.3 , 0 , 97478 , 88494 , 0 , 12135 , 0 , 1476 , 8363 
28-Jan-2016 08:33,201510,total,excluding sub-charter operations performed on behalf of UK airlines, 10627 , 2615 , 14328.6 , 453163 , 2282195 , 1980390 , 7698.4 , 307344 , 0 , 46568 , 156007 
