rundate,reporting_period,airline_name,available_seat_km_x1000,total_available_seat_km_x1000,used_seat_km_x1000,total_used_seat_km_x1000
28-Jan-2016 08:32,201510,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 7376 , 394935503 , 3169 , 332333330 
28-Jan-2016 08:32,201510,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 1146825 , 394935503 , 747172 , 332333330 
28-Jan-2016 08:32,201510,ARAVCO LTD                                                                                                                                                                                                                                                     , 3494 , 394935503 , 762 , 332333330 
28-Jan-2016 08:32,201510,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 216520 , 394935503 , 148467 , 332333330 
28-Jan-2016 08:32,201510,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 2005870 , 394935503 , 1447183 , 332333330 
28-Jan-2016 08:32,201510,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 16237 , 394935503 , 6346 , 332333330 
28-Jan-2016 08:32,201510,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 84099 , 394935503 , 50460 , 332333330 
28-Jan-2016 08:32,201510,BMI REGIONAL                                                                                                                                                                                                                                                   , 707415 , 394935503 , 387323 , 332333330 
28-Jan-2016 08:32,201510,BRITISH AIRWAYS (BA) LTD                                                                                                                                                                                                                                       , 26135 , 394935503 , 19590 , 332333330 
28-Jan-2016 08:32,201510,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 170927156 , 394935503 , 139507616 , 332333330 
28-Jan-2016 08:32,201510,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 103749 , 394935503 , 85230 , 332333330 
28-Jan-2016 08:32,201510,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 415429 , 394935503 , 224318 , 332333330 
28-Jan-2016 08:32,201510,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 74779603 , 394935503 , 67047381 , 332333330 
28-Jan-2016 08:32,201510,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 1717 , 394935503 , 522 , 332333330 
28-Jan-2016 08:32,201510,FLYBE LTD                                                                                                                                                                                                                                                      , 5391410 , 394935503 , 3862516 , 332333330 
28-Jan-2016 08:32,201510,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 4370 , 394935503 , 1513 , 332333330 
28-Jan-2016 08:32,201510,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 4353 , 394935503 , 1777 , 332333330 
28-Jan-2016 08:32,201510,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 12855 , 394935503 , 8524 , 332333330 
28-Jan-2016 08:32,201510,JET2.COM LTD                                                                                                                                                                                                                                                   , 13387089 , 394935503 , 12212530 , 332333330 
28-Jan-2016 08:32,201510,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 17627 , 394935503 , 11274 , 332333330 
28-Jan-2016 08:32,201510,LOGANAIR LTD                                                                                                                                                                                                                                                   , 368621 , 394935503 , 244628 , 332333330 
28-Jan-2016 08:32,201510,MONARCH AIRLINES                                                                                                                                                                                                                                               , 15215274 , 394935503 , 12471189 , 332333330 
28-Jan-2016 08:32,201510,ORYX JET LTD                                                                                                                                                                                                                                                   , 1497 , 394935503 , 330 , 332333330 
28-Jan-2016 08:32,201510,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 43801 , 394935503 , 16521 , 332333330 
28-Jan-2016 08:32,201510,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 24292474 , 394935503 , 22376870 , 332333330 
28-Jan-2016 08:32,201510,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 35688774 , 394935503 , 33412047 , 332333330 
28-Jan-2016 08:32,201510,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 1368290 , 394935503 , 1001950 , 332333330 
28-Jan-2016 08:32,201510,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 1485 , 394935503 , 622 , 332333330 
28-Jan-2016 08:32,201510,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 48695958 , 394935503 , 37035500 , 332333330 
