rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
28-Jan-2016 08:33,201510,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 262 , 1266 , 1106 , 48773 , 18528 , 13090 , 28 , 1898 , 1 , 4 , 979 
28-Jan-2016 08:33,201510,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1815 , 2865 , 3942.7 , 173132 , 159682 , 115330 , 0 , 15993 , 0 , 0 , 9557 
28-Jan-2016 08:33,201510,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 122 , 804 , 534.3 , 26358 , 6168 , 3955 , 4.7 , 554 , 0 , 0 , 356 
28-Jan-2016 08:33,201510,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 1001 , 1511 , 2078.5 , 31854 , 45839 , 23561 , 0.3 , 5236 , 0 , 0 , 2002 
28-Jan-2016 08:33,201510,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 61318 , 25161 , 90986.4996402 , 3679657 , 14742555 , 12330996 , 49466.79986672 , 2131054 , 10165 , 326556 , 892132 
28-Jan-2016 08:33,201510,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 527 , 1406 , 1530.1 , 20323 , 16964 , 7862 , 0 , 1356 , 0 , 0 , 578 
28-Jan-2016 08:33,201510,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 41444 , 36216 , 72513.5000000001 , 5335013 , 6900188 , 6217360 , 0 , 586522 , 0 , 0 , 528485 
28-Jan-2016 08:33,201510,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 5319 , 11920 , 14283.9 , 671059 , 451894 , 317770 , 36.5 , 48863 , 0 , 8 , 27003 
28-Jan-2016 08:33,201510,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 65 , 860 , 294.8 , 7798 , 1025 , 656 , 0 , 82 , 0 , 0 , 49 
28-Jan-2016 08:33,201510,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 7623 , 3549 , 11791.3 , 559508 , 1391853 , 1246012 , 0 , 132064 , 0 , 0 , 105914 
28-Jan-2016 08:33,201510,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 892 , 3428 , 3083.2 , 66694 , 31537 , 21260 , 52.9 , 3114 , 1 , 11 , 1805 
28-Jan-2016 08:33,201510,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 7534 , 3604 , 11293.2 , 579949 , 1515983 , 1233058 , 84.9 , 147733 , 0 , 205 , 97273 
28-Jan-2016 08:33,201510,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 4034 , 1059 , 5534.1 , 238451 , 1061118 , 979783 , 287.6 , 113234 , 0 , 1987 , 83279 
28-Jan-2016 08:33,201510,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 741 , 234 , 1039.4 , 47427 , 167733 , 158054 , 49 , 16938 , 0 , 441 , 11837 
28-Jan-2016 08:33,201510,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 13321 , 1956 , 16988.8 , 512255 , 4324254 , 3568191 , 17764 , 714604 , 0 , 124878 , 335187 
28-Jan-2016 08:33,201510,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 601 , 275 , 991.1 , 0 , 0 , 0 , 4891.4 , 30179 , 0 , 21817 , 0 
28-Jan-2016 08:33,201510,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 4 , 80 , 20 , 0 , 0 , 0 , 19 , 3 , 1 , 0 , 0 
28-Jan-2016 08:33,201510,cargo,LOGANAIR LTD                                                                                                                                                                                                                                                   , 0 , 0 , 0 , 0 , 0 , 0 , 0.2 , 0 , 0 , 0 , 0 
